"subject","predicate","object"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfKentuckyInTheAmericanCivilWar"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewport,Kentucky"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmySoldiers"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/2000/01/rdf-schema#label","William H. Horsfall"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/2000/01/rdf-schema#label","William H. Horsfall"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/2000/01/rdf-schema#comment","William H. Horsfall (March 3, 1847 – October 22, 1922) was one of the youngest men to receive the Medal of Honor during the American Civil War. He was born in 1847, in Newport, Kentucky. He enlisted as a drummer in Company G, 1st Kentucky Volunteer Infantry, on December 31, 1861, at age 14. Horsfall performed his act of heroism as a 15-year-old drummer in Co. G, 1st Kentucky Infantry. The medal was awarded for saving the life of a wounded officer during the Siege of Corinth on May 21, 1862."
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/2000/01/rdf-schema#comment","William H. Horsfall (3 Maret 1847 – 22 Oktober 1922) adalah salah satu orang termuda yang meraih Medal of Honor pada Perang Saudara Amerika. Ia meraih medali tersebut karena menyelamatkan nyawa seorang perwira yang terluka saat pada 21 Mei 1862."
"http://dbpedia.org/resource/William_H._Horsfall","http://xmlns.com/foaf/0.1/name","William H. Horsfall"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/property/name","William H. Horsfall"
"http://dbpedia.org/resource/William_H._Horsfall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_H._Horsfall.jpg"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/property/deathPlace","Newport, Kentucky"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Newport,_Kentucky"
"http://dbpedia.org/resource/William_H._Horsfall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/William_H._Horsfall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_soldiers"
"http://dbpedia.org/resource/William_H._Horsfall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_births"
"http://dbpedia.org/resource/William_H._Horsfall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_deaths"
"http://dbpedia.org/resource/William_H._Horsfall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/William_H._Horsfall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Kentucky_in_the_American_Civil_War"
"http://dbpedia.org/resource/William_H._Horsfall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Army_of_the_Republic_officials"
"http://dbpedia.org/resource/William_H._Horsfall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Newport,_Kentucky"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageID",7138695
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageRevisionID",1027407625
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Newport,_Kentucky"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1847_births"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Army_of_the_Republic"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southgate,_Kentucky"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Army_soldiers"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_G–L"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Kentucky"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen_Cemetery_(Southgate,_Kentucky)"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Corinth"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_%22Bull%22_Nelson"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_deaths"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Kentucky_in_the_American_Civil_War"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Army_of_the_Republic_officials"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Regiment_Kentucky_Volunteer_Infantry"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homeofheroes.com/moh/citations_1862_cwh/horsfall_william.html"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.com/~kycampbe/horsfallobit.htm"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.com/~kycampbe/williamhorsfall.htm"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ket.org/pressroom/2008/11/KCALW_.html"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h67xm"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8010452"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/William_H._Horsfall"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_H._Horsfall"
"http://dbpedia.org/resource/William_H._Horsfall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xXty"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/William_H._Horsfall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
