"subject","predicate","object"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianForces"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108430568"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAppointmentsOfCanada"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decision100162632"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force105194578"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choice100161243"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Influence105194151"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Power105190804"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appointment100163779"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank108431942"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Commander of the Royal Canadian Air Force"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Commandant de l'Aviation royale canadienne"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Командующий Королевскими военно-воздушными силами Канады"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","The Commander of the Royal Canadian Air Force (French: commandant de l'Aviation royale canadienne) is the institutional head of the Royal Canadian Air Force. This appointment also includes the title Chief of the Air Force Staff and is based at National Defence Headquarters in Ottawa, Ontario."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","Командующий Королевскими военно-воздушными силами Канады (англ. Commander of the Royal Canadian Air Force, фр. Commandant de l'Aviation royale canadienne) — профессиональный глава Королевских военно-воздушных сил Канады. Является одновременно начальником штаба ВВС и служит в штаб-квартире Министерства национальной обороны в Оттаве, провинция Онтарио."
