"subject","predicate","object"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInTennessee"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennesseeValleyAuthorityDams"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1979"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/2000/01/rdf-schema#label","Barragem de Tellico"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/2000/01/rdf-schema#label","Tellico Dam"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/2000/01/rdf-schema#comment","A barragem de Tellico é uma barragem construída pela (TVA), no Condado de Loudon, Tennessee, no rio , mesmo acima do principal ramo do rio Tennessee. Represa as águas do rio formando um lago artificial, a albufeira Tellico. Tem uma capacidade de armazenamento superior a 400000 dam3."
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Tellico Dam is a dam built by the Tennessee Valley Authority (TVA) in Loudon County, Tennessee, on the Little Tennessee River as part of the Tellico Project. Planning for a dam structure on the Little Tennessee was reported as early as 1936 but was dismissed until 1942 for official development. Unlike the agency's previous dams built for hydroelectric power and flood control, Tellico Dam would be constructed to support tourism and economic development through the planned city concept of Timberlake, which aimed to support a population of 42,000 in a rural region that was documented being in poor economic conditions. Completed in 1979, it created the Tellico Reservoir and is the last dam to be built by the Tennessee Valley Authority."
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tennessee_Valley_Authority_v._Hill"
"http://dbpedia.org/resource/Tellico_Dam","http://xmlns.com/foaf/0.1/name","Tellico Dam"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/property/name","Tellico Dam"
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.77777862548828
"http://dbpedia.org/resource/Tellico_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.25971984863281
"http://dbpedia.org/resource/Tellico_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanasi-monument-tn1.jpg"
"http://dbpedia.org/resource/Tellico_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_Tellico_Dam_Construction.jpg"
"http://dbpedia.org/resource/Tellico_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timberlake_TVA_conceptual_model.png"
"http://dbpedia.org/resource/Tellico_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TVA_Surplus.png"
"http://dbpedia.org/resource/Tellico_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Percina_tanasi01.jpg"
"http://dbpedia.org/resource/Tellico_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morganton-site-tennessee1.jpg"
"http://dbpedia.org/resource/Tellico_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morganton-tennessee-1939-tva1.gif"
"http://dbpedia.org/resource/Tellico_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort-loudoun-southeast-tn1.jpg"
"http://dbpedia.org/resource/Tellico_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tellico_Dam.jpg"
"http://dbpedia.org/resource/Tellico_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howard_Baker_1989.jpg"
"http://dbpedia.org/resource/Tellico_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nellie_McCall_at_her_Greenback_farm,_1979.png"
"http://dbpedia.org/resource/Tellico_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TVA_engineers_monitoring_Tellico_Dam_model.jpg"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lenoir_City,_Tennessee"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Loudon_County,_Tennessee"
"http://dbpedia.org/resource/Tellico_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dam_controversies"
"http://dbpedia.org/resource/Tellico_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1979"
"http://dbpedia.org/resource/Tellico_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_on_the_National_Register_of_Historic_Places_in_Tennessee"
"http://dbpedia.org/resource/Tellico_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_Tennessee"
