"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_set_in_the_1950s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_set_in_the_1950s","http://www.w3.org/2000/01/rdf-schema#label","Films set in the 1950s"
"http://dbpedia.org/resource/Category:Films_set_in_the_1950s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_decade_of_setting"
"http://dbpedia.org/resource/Category:Films_set_in_the_1950s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_the_20th_century"
"http://dbpedia.org/resource/Category:Films_set_in_the_1950s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1950s_in_film"
"http://dbpedia.org/resource/Category:Films_set_in_the_1950s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_set_in_the_1950s"
"http://dbpedia.org/resource/Category:Films_set_in_the_1950s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_set_in_the_1950s"
"http://dbpedia.org/resource/Category:Films_set_in_the_1950s","http://www.w3.org/2004/02/skos/core#prefLabel","Films set in the 1950s"
"http://dbpedia.org/resource/Category:Films_set_in_the_1950s","http://dbpedia.org/ontology/wikiPageID",12486843
"http://dbpedia.org/resource/Category:Films_set_in_the_1950s","http://dbpedia.org/ontology/wikiPageRevisionID",978601496
"http://dbpedia.org/resource/Category:Films_set_in_the_1950s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:Films_set_in_the_1950s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Films_set_in_the_1950s","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_set_in_the_1950s?oldid=978601496&ns=14"
