"subject","predicate","object"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWayneStateUniversityAlumni"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/2000/01/rdf-schema#label","تشارلز جي. أوكمان"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/2000/01/rdf-schema#label","Charles G. Oakman"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/2000/01/rdf-schema#label","Charles G. Oakman"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/2000/01/rdf-schema#comment","Charles Gibb Oakman (* 4. September 1903 in Detroit, Michigan; † 28. Oktober 1973 in Dearborn, Michigan) war ein US-amerikanischer Politiker. Zwischen 1953 und 1955 vertrat er den Bundesstaat Michigan im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/2000/01/rdf-schema#comment","Charles Gibb Oakman (September 4, 1903 – October 28, 1973) was a politician from the U.S. state of Michigan. Oakman was born in Detroit, Michigan; attended the public schools and Wayne State University. He graduated from the University of Michigan at Ann Arbor in 1926 and engaged in the real estate and transportation business 1927-1940. He was also a member of the Wayne County Board of Supervisors 1941-1952; served as executive secretary to the mayor of Detroit in 1941 and 1942; city controller 1942-1945; served four terms as city councilman 1947-1952; secretary of the Detroit-Wayne Joint Building Authority 1948-1954 and general manager 1955-1973."
