"subject","predicate","object"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificDisciplines"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#label","Medicina legal"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#label","Medical jurisprudence"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#label","Patología forense"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#label","Jurmedicino"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#label","Auzitegi-medikuntza"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#label","Forensische Pathologie"
