"subject","predicate","object"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInMumbaiCityDistrict"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/2000/01/rdf-schema#label","孟买南区"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/2000/01/rdf-schema#label","South Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/2000/01/rdf-schema#label","Bombay Sud"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/2000/01/rdf-schema#comment","Bombay Sud, parfois appelé SoBo (de l'anglais South Bombay), Vieux Bombay ou City, est le centre-ville de Bombay et son quartier le plus au sud. Il s'étend de Colaba au sud à et au nord."
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/2000/01/rdf-schema#comment","孟买南区，印度孟买最南面的部分，包括孟买市中心和邻近的商业区。这是全印度最富裕的城市区域，拥有该市的大部分精英分子。 在地理上，孟买南区位于撒尔塞特岛南面的顶点。尽管孟买南区的选区范围延伸到，大部分市民认为南区只包括市中心区域，其界限为东到，西到阿拉伯海。 孟买南区是印度储备银行和孟买证券交易所的所在地。主要的商业区有, 和。基本上孟买所有的领事馆、博物馆和老剧院都位于南区。许多一流的印度和外国公司也将总部设在这里。该国大部分顶级学校都位于这里，其中有著名的主教座堂学校和约翰·Connon 学校。 在孟买南区，所有使商业贸易正常运转的公用事业 - 如能源供应，都昼夜不停不间断的供应。 尽管自从1970年代允许填海造地，已经使南区面积扩大了一倍，商业区仍面临房地产严重不足。因此，房地产价格高居世界前十位。例如1995年，的房租为每年22608 US$/m² (2100 US$/ft²)。2006年租金升到为4300 美元/平方英尺。与人均收入相比，其商业区的房地产价格堪称世界最昂贵。 孟买南区还拥有该市的几个体育场地 ，包括, , , and 。"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/2000/01/rdf-schema#comment","South Mumbai, colloquially SoBo from South Bombay in Anglo-Indian English, administratively the Mumbai City District, is the city centre and the southernmost precinct of Greater Bombay. It extends from Colaba to Mahim and Sion neighbourhoods, and comprises the city's main business localities, making it the wealthiest urban precinct in India. Property prices in South Mumbai are by far the highest in India and among the highest in the world."
"http://dbpedia.org/resource/South_Mumbai","http://xmlns.com/foaf/0.1/name","South Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/name","South Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.95000076293945
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.79499816894531
"http://dbpedia.org/resource/South_Mumbai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Mumbai.jpg"
"http://dbpedia.org/resource/South_Mumbai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Mumbai_as_at_2013.png"
"http://dbpedia.org/resource/South_Mumbai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mumbai_Skyline_at_Night.jpg"
"http://dbpedia.org/resource/South_Mumbai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCGM_Seal.jpg"
"http://dbpedia.org/resource/South_Mumbai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/..Maharashtra_Flag(INDIA).png"
"http://dbpedia.org/resource/South_Mumbai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malabar_Hill_(aerial_view).jpg"
"http://dbpedia.org/resource/South_Mumbai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombay_1909.jpg"
"http://dbpedia.org/resource/South_Mumbai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Mumbai_City_district"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageID",865890
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageRevisionID",1124947173
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colaba"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchgate"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Parel"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_Mumbai.jpg"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_City"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_English"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Cricket_Association"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Hospital"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbala_Hill"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salsette_Island"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_School,_Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Stock_Exchange"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmichael_Road"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_City_district"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_(area)"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Cafe"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taj_Mahal_Palace_Hotel"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_film"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Xavier's_College,_Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peddar_Road"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Medical_College_and_Sir_Jamshedjee_Jeejeebhoy_Group_of_Hospitals"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamnalal_Bajaj_Institute_of_Management_Studies"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worli"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Metropolitan_Region_Development_Authority"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperage_Ground"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco_in_Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukesh_Ambani"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_and_John_Connon_School"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bombay_1909.jpg"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_City_District"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Mumbai_City_district"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breach_Candy"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breach_Candy_Hospital"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Victorian_and_Art_Deco_Ensemble_of_Mumbai"
