"subject","predicate","object"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInVietnam"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Nationalistische Partij van Groot-Vietnam"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Nationalist Party of Greater Vietnam"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Đại Việt Quốc dân Đảng"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","大越國民黨"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Partai Nasionalis Vietnam Raya"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/2000/01/rdf-schema#comment","The Nationalist Party of Greater Vietnam (in Vietnamese: Đại Việt Quốc dân đảng), often known simply as Đại Việt or ĐVQDĐ, was a nationalist and anti-communist political party and militant organisation that was active in Vietnam in the 20th century. The party operated rather secretively and had ties with Nguyễn Văn Thiệu. The party continues to be active outside of Vietnam, with the goal of a multi-party democratic government for the country."
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/2000/01/rdf-schema#comment","De Nationalistische Partij van Groot-Vietnam (Vietnamees: Đại Việt Quốc dân đảng), ook bekend als de Dai Viet Partij of onder de afkorting DVQDD, is een Vietnamese politieke partij. De partij is sinds 1975 illegaal in Vietnam zelf, maar opereert vanuit Californië, Verenigde Staten van Amerika en zegt te streven naar een meerpartijendemocratie."
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/2000/01/rdf-schema#comment","大越國民黨（越南語：Đại Việt Quốc dân Đảng），簡稱大越黨（Đảng Đại Việt），是一個活躍於20世紀的越南反共主義政黨和革命組織。 大越國民黨於1939年12月10日由建立，其意識形態為。在法國殖民時期，其成員透過軍事攻擊的手段謀求越南獨立，一些成員曾在雲南的國民黨軍事學校內接受訓練。1954年後，該黨被北越禁止活動，但在南越作為吳廷琰總統的反對黨繼續活動。越南共和國總理潘輝括、副總理阮宗環都是該黨的人物。 1975年430事件後，該黨在越南境內成為非法政黨，但在越南境外仍然活躍，以謀求建立一個多黨制民主政府作為目標。"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/2000/01/rdf-schema#comment","Partai Nasionalis Vietnam Raya (Bahasa Vietnam, Đại Việt Quốc dân đảng), yang sering disebut sebagai Đại Việt atau DVQDD, adalah sebuah partai politik anti-komunis dan nasionalis dan organisasi militan yang aktif di Vietnam pada abad ke-20. Partai tersebut masih aktif di luar Vietnam, dengan tujuan pemerintahan demokrasi multi-partai untuk negara tersebut."
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/2000/01/rdf-schema#comment","Die Đại Việt Quốc dân Đảng (ĐVQDĐ, Nationalistische Partei Groß-Vietnams), bekannt als Đảng Đại Việt (Đại-Việt-Partei), war eine ultranationalistische, antifranzösische und antikommunistische Partei in Vietnam. Sie war nach dem mittelalterlichen vietnamesischen Reich („Groß-Việt“) benannt. Seit dem Fall Saigons 1975 existiert die Partei noch als Exilorganisation in Kalifornien."
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://xmlns.com/foaf/0.1/name","Đại Việt Quốc dân đảng"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://xmlns.com/foaf/0.1/name","Nationalist Party of Greater Vietnam"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://xmlns.com/foaf/0.1/homepage","http://www.daivietquocdandang.net/"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/name","Nationalist Party of Greater Vietnam"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giáo_sư_Trần_Trọng_Đạt_đọc_diễn_văn_khai_mạc_Đại_hội_Đại_Việt_Quốc_dân_Đảng_lần_7,_Little_Saigon,_2012.jpg"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_VNQDD.svg"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnamese_independence_movement"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nationalist_parties_in_Vietnam"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banned_political_parties_in_Vietnam"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-communist_parties"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_liberation_movements"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Vietnam"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_Vietnam"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-communism_in_Vietnam"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1939"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageID",16630033
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",1109584734
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Việt_Nam_Quốc_Dân_Đảng"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bùi_Diễm"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communism"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnamese_independence_movement"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1939"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nationalist_parties_in_Vietnam"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuomintang"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_Vietnam"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-communist_parties"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Communist_Revolution"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phan_Huy_Quát"
