"subject","predicate","object"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1996"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInCountyDurham"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeMuseumsInEngland"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalMuseumsInCountyDurham"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://www.w3.org/2000/01/rdf-schema#label","Museum of Hartlepool"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://www.w3.org/2000/01/rdf-schema#comment","The Museum of Hartlepool opened in 1996 and is located within the attraction Hartlepool's Maritime Experience. It houses the collections once on display in the Gray Art Gallery and Museum and the Maritime Museum which was on the Headland, Hartlepool, both are now closed. The fine art collections are displayed at Hartlepool Art Gallery. It is free to enter and houses hundreds of exhibits telling the story of Hartlepool, England, a North East coastal town with a rich heritage in shipbuilding, fishing and the sea."
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.68999862670898
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.207000017166138
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P_S_Wingfield_Castle,_Hartlepool_-_geograph.org.uk_-_884596.jpg"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_England"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_museums_in_England"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1996"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hartlepool"
