"subject","predicate","object"
"http://dbpedia.org/resource/Category:Milwaukee_Bucks_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Milwaukee_Bucks_players","http://www.w3.org/2000/01/rdf-schema#label","Milwaukee Bucks players"
"http://dbpedia.org/resource/Category:Milwaukee_Bucks_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Basketball_Association_players_by_club"
"http://dbpedia.org/resource/Category:Milwaukee_Bucks_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Milwaukee_Bucks_personnel"
"http://dbpedia.org/resource/Category:Milwaukee_Bucks_players","http://www.w3.org/2004/02/skos/core#prefLabel","Milwaukee Bucks players"
"http://dbpedia.org/resource/Category:Milwaukee_Bucks_players","http://dbpedia.org/ontology/wikiPageID",1471923
"http://dbpedia.org/resource/Category:Milwaukee_Bucks_players","http://dbpedia.org/ontology/wikiPageRevisionID",951585328
"http://dbpedia.org/resource/Category:Milwaukee_Bucks_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Milwaukee_Bucks_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Milwaukee_Bucks_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Milwaukee_Bucks_players?oldid=951585328&ns=14"
