"subject","predicate","object"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFamousIdahoPotatoBowlChampionSeasons"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOhioBobcatsFootballSeasons"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://www.w3.org/2000/01/rdf-schema#label","2011 Ohio Bobcats football team"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Ohio Bobcats football team represented Ohio University in the 2011 NCAA Division I FBS football season. The Bobcats were led by seventh-year head coach Frank Solich and played their home games at Peden Stadium. They were a member of the East Division of the Mid-American Conference (MAC). Ohio finished the season 10–4, 6–2 in MAC play to be champions of the East Division. They represented the division in the MAC Championship Game where they lost to Northern Illinois. They were invited to the Famous Idaho Potato Bowl where they defeated Utah State for their first bowl victory in school history."
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_Bobcats_wordmark.svg"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Famous_Idaho_Potato_Bowl_champion_seasons"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_Bobcats_football_seasons"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Ohio"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageID",31678902
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1120938804
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Utah_State_Aggies_football_team"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doyt_Perry_Stadium"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Famous_Idaho_Potato_Bowl"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_for_the_Bell"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Cruces,_New_Mexico"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Point_Solutions_Stadium"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Bowling_Green_Falcons_football_team"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_University"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Akron_Zips_football_team"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_Michigan"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peden_Stadium"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Famous_Idaho_Potato_Bowl_champion_seasons"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_Bobcats_football_seasons"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst,_New_York"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bricks"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronco_Stadium"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_MAC_Championship_Game"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Kent_State_Golden_Flashes_football_team"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_Ohio"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Gardner–Webb_Runnin'_Bulldogs_football_team"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Ohio"
