"subject","predicate","object"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBridgeport,Connecticut"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPonce,PuertoRico"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSacredHeartUniversityAlumni"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/2000/01/rdf-schema#label","Ramón Colón-López"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/2000/01/rdf-schema#label","Колон-Лопес, Раймон"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/2000/01/rdf-schema#label","ラモン・コロン・ロペス"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/2000/01/rdf-schema#comment","ラモン・コロン・ロペス（Ramón Colón-López、1971年10月21日 - ）は、アメリカ空軍の軍人。上級下士官。職種はパラレスキューであり、2019年12月13日から第4代のアメリカ統合参謀本部最先任下士官を務めている、アメリカ軍において最高位の下士官である。2007年に新設された空軍戦闘行為勲章の最初の受章者6人のうちの1人である。また、この受章者の中では唯一のヒスパニック系アメリカ人であった 。2016年9月から2019年11月までアメリカアフリカ軍最先任下士官を務めた。"
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Colón-López (born October 21, 1971) is a senior non-commissioned officer of the United States Air Force and a former pararescueman, and was selected as the 4th Senior Enlisted Advisor to the Chairman (SEAC) on December 13, 2019. In his role as SEAC, Colón-López is the most senior enlisted member of the United States military. In 2007 he was the only Hispanic American among the first six airmen to be awarded the newly created Air Force Combat Action Medal. He served as the Senior Enlisted Leader of United States Africa Command from September 2016 to November 2019."
"http://dbpedia.org/resource/Ramón_Colón-López","http://www.w3.org/2000/01/rdf-schema#comment","Раймон Колон-Лопес (родился 21 октября 1971 г.) — самый высокопоставленный унтер-офицер ВВС США, бывший параспасатель, 13 декабря, 2019 г. стал 4-м старшим военным советником председателя Объединённого комитета начальников штабов. В своей роли Колон-Лопес является самым высокопоставленным унтер-офицером ВС США. В 2007 году он был единственным американцем латиноамериканского происхождения среди первых шести летчиков, награжденных недавно созданной медалью за боевые действия ВВС. С сентября 2016 года по ноябрь 2019 года он служил в штабе Африканского командования США."
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/name","Ramón Colón-López"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/nick","""C-Lo"""
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/nick","""Chief C-Z"""
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/homepage","https://www.jcs.mil/Leadership/Article-View/Article/2039792/seac-ramon-cz-colon-lopez/"
"http://dbpedia.org/resource/Ramón_Colón-López","http://dbpedia.org/property/name","Outstanding_Unit_ribbon"
"http://dbpedia.org/resource/Ramón_Colón-López","http://dbpedia.org/property/name","Bronze Star ribbon"
"http://dbpedia.org/resource/Ramón_Colón-López","http://dbpedia.org/property/name","Ramón Colón-López"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_museum_USAF_JTAC_and_Colon-Lopez_exhibit.jpg"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Master_Parachutist_badge_(United_States).svg"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Superior_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AF_Presidential_Unit_Citation_Ribbon.png"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwest_Asia_Service_Medal_ribbon_(1991–2016).svg"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpecOpsDivSupBad.jpeg"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Enlisted_Aircrew_Badge.svg"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Air_Force_Overseas_Long_Tour_Service_Ribbon.svg"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outstanding_Unit_ribbon.svg"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghanistan_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Marksmanship_ribbon.svg"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Achievement_Medal_USAF.svg"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_ribbon.svg"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22V%22_device,_brass.svg"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Navy_Presidential_Unit_Citation_ribbon.svg"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SEAC_Colon_Lopez.jpg"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_Achievement_Medal_ribbon.svg"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Air_Force_Good_Conduct_Medal_ribbon.svg"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_oakleaf-3d.svg"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Combat_Action_ribbon.svg"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_NCO_PME_Graduate_Ribbon.svg"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Combat_Action_Medal.png"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longevity_Service_Award_USAF.svg"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Navy_Expert_Pistol_Shot_Ribbon.svg"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Service_Achievement_Medal_ribbon.svg"
"http://dbpedia.org/resource/Ramón_Colón-López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Pararescueman_Colon-Lopez_in_Afghanistan_in_2004.jpg"
