"subject","predicate","object"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://www.w3.org/2000/01/rdf-schema#label","Carl E. Mundy III"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://www.w3.org/2000/01/rdf-schema#comment","Carl Epting Mundy III (born 1960) is a retired lieutenant general in the United States Marine Corps, who last served as commander of the United States Marine Forces Central Command. He previously served as commander of the United States Marine Forces Special Operations Command. He is the son of Carl Epting Mundy Jr., who was a Marine Corps general and Commandant of the Marine Corps."
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://xmlns.com/foaf/0.1/name","Carl Epting Mundy III"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/name","Carl Epting Mundy III"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lt._Gen._Carl_E._Mundy_III.jpg"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_generals"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_the_Gulf_War"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageID",60289274
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageRevisionID",1121201280
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_Defense_Service_Medal"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_L._Donovan"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22V%22_Device"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_D._Beydler"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marine_Corps_Command_and_Staff_College"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badges_of_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Restore_Hope"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_Candidate_School_(U.S._Marine_Corps)"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Central_Command"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Improvised_Explosive_Device_Defeat_Organization"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_generals"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Forces_Special_Operations_Command"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Osterman"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Medal"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Marine_Corps_Drill_Instructor_Ribbon.svg"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Forces_Central_Command"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Marine_Expeditionary_Brigade"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Marine_Expeditionary_Force"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Marine_Regiment"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Marine_Division_(United_States)"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Battalion,_5th_Marines"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Meritorious_Unit_Award"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_J._Rock_Jr."
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Recruit_Depot_Parris_Island"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Forces_Staff_College"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Advanced_Warfighting"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_Campaign_Medal"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States_O-3)"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Base_Quantico"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Yoo_(military_officer)"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism_Service_Medal"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Joint_Chiefs_of_Staff_Identification_Badge"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Meritorious_Unit_Commendation"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Asia_Service_Medal"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award_star"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendation_Medal"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Expeditionary_Medal"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joint_Chiefs_of_Staff_seal.svg"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_the_Gulf_War"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Battalion,_1st_Marines"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USMC_Pistol_Expert_badge.png"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USMC_Rifle_Expert_badge.png"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Pendleton"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_Marine_Corps"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Basic_School"
