"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_organizations_based_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_organizations_based_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","History organizations based in the United States"
"http://dbpedia.org/resource/Category:History_organizations_based_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_the_United_States_by_subject"
"http://dbpedia.org/resource/Category:History_organizations_based_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_organizations_based_in_North_America"
"http://dbpedia.org/resource/Category:History_organizations_based_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_organizations_by_country"
"http://dbpedia.org/resource/Category:History_organizations_based_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historiography_of_the_United_States"
"http://dbpedia.org/resource/Category:History_organizations_based_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","History organizations based in the United States"
"http://dbpedia.org/resource/Category:History_organizations_based_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",41939631
"http://dbpedia.org/resource/Category:History_organizations_based_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",900844988
"http://dbpedia.org/resource/Category:History_organizations_based_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_organizations_based_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_organizations_based_in_the_United_States?oldid=900844988&ns=14"
