"subject","predicate","object"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://www.w3.org/2000/01/rdf-schema#label","Mohanlalganj Lok Sabha constituency"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://www.w3.org/2000/01/rdf-schema#label","Mohanlalganj"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://www.w3.org/2000/01/rdf-schema#comment","Mohanlalganj is a Lok Sabha parliamentary constituency in Lucknow district, Uttar Pradesh. It is 21 kilometres (13 mi) from Lucknow city."
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://www.w3.org/2000/01/rdf-schema#comment","Mohanlalganj és una ciutat d'Uttar Pradesh avui a la perifèria de Lucknow, districte de Lucknow. No consta la seva població actual separadament; el 1881 era de 2.781 habitants. En l'actualitat és una circumscripció electoral al (Cambra baixa del Parlament indi)."
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.69000053405762
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#long",80.98000335693359
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lok_Sabha_constituencies_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Sitapur_district"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageID",18107662
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1119206056
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._K._Chaudhary"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohanlalganj_Assembly_constituency"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Indian_general_election"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganga_Devi_(politician)"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Indian_general_election"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashtravadi_Communist_Party"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Indian_general_elections"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohanlalganj"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reena_Choudhary"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Indian_general_election"
