"subject","predicate","object"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synthesist110687231"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynthesizers"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#label","샘플러"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#label","Sampler (hudební nástroj)"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#label","Sampler"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#label","Sampler (musical instrument)"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#label","Échantillonneur"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#label","Sampler"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#label","Sampler (Klangerzeuger)"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#label","جهاز استعيان (موسيقى)"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#label","サンプラー"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#label","Sampler"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#label","Семплер"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#label","Семплер"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#label","Specimenilo (songenerilo)"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#label","取样器"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#label","Sampler"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#label","Campionatore"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#label","Sampler"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#label","Sampler (instrument)"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#label","Sampler (alat musik)"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#label","Sampler"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#comment","Specimenilo estas elektronika, plejofte per MIDI stirebla muzikinstrumento, kiu povas registri ĉiuspecajn tonojn kaj reprodukti ilin per klavopremo en malsamaj tonaltoj."
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#comment","Samplerra, musika-tresna bat da, sintetizadoreen antzeko zenbait ezaugarri ditu baina soinuak erabili beharrean soinuen edo grabazioak erabiltzen ditu, horiek erabiltzaileak teklatu edo sekuentziadore baten bidez gailu honetan bertan kargatu, grabatu eta entzuten ditu."
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#comment","Sampler adalah sebuah alat musik elektronik atau digital yang menggunakan rekaman suara (""sampel"") dari alat musik (misal piano, trumpet), potongan lagu, atau bunyi-bunyi lain (seperti ombak atau sirene), yang kemudian diputar ulang oleh program yang ada di dalam sampler tersebut untuk menghasilkan musik. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#comment","サンプラー (Sampler) は、音楽的・非音楽的を問わずサンプリングにより標本化された音を任意に再生出力できる装置。"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#comment","Een sampler is een muziekinstrument dat geluiden opwekt door geluidsfragmenten digitaal af te spelen."
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#comment","جهاز الاستعيان (بالإنجليزية: sampler)‏ هي آلة موسيقية إلكترونية أو رقمية تستخدم تسجيلات صوتية (أو ""عيّنات"") لآلات موسيقية حقيقية (مثل البيانو، الكمان أو البوق)، مقاطع من أغاني مسجلة (مثل مقطع مدّته خمس ثواني لعزف غيتار البيس من أغنية فانك) أو أصوات مخزنة (صافرات الإنذار وأمواج البحر). يُحمِّل مستخدم أو مُصنِّع العيّنات أو يسجّلها. وتُشغَّل هذه الأصوات باستخدام برنامج جهاز الاستعيان نفسه، آلة مفاتيح ميدي، مرتب موسيقي أو أجهزة أخرى (مثل الطّبول الإلكترونية) لعزف أو تأليف الموسيقى. بما أن هذه العيّنات تخزَّن في ذاكرة رقمية، يمكن ولوج المعلومات بسهولة. عادة ما يمكن تغيير حدة عيّنة محدّدة لتنتج عنها حدّات مختلفة وتكوّن سلالم موسيقية وكوردات."
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#comment","Un échantillonneur (ou sampler) est un instrument de musique électronique numérique capable d'enregistrer des échantillons sonores, puis de les reproduire, les modifier, les transformer, en leur appliquant des traitements ou non. Cet instrument peut permettre au musicien de créer son propre morceau à partir par exemple d'échantillons de percussions, d'ensembles, de groupes d'instruments ou d'orchestres. Il peut aussi servir comme plateforme de création musicale."
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#comment","Sampler je elektronický hudební nástroj, který pracuje se zvukovými vzorky – samply. Svým charakterem má nejblíže k syntetizéru. Se samply pracuje také většina současných digitálních syntetizérů, rozdíly mezi oběma skupinami nástrojů se stírají. Současné samplery pracují na číslicovém principu, zvuk zaznamenávají a zpracovávají v číslicové (digitální) formě. K samplerům lze přiřadit i historické elektromechanické nástroje, které nejčastěji využívaly analogový magnetický nebo optický záznam zvukových vzorků: Mellotron, Chamberlin, , , , , a mnohé další."
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/2000/01/rdf-schema#comment","Sampler, ibland ljudsampler, är en apparat (hårdvara) eller mjukvara för digital ljudinspelning som används företrädesvis inom musik och . Samplern har sitt ursprung i den elektromekaniska mellotronen vilket i sin tur är en musikalisk adaption av en bandspelare."
