"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRetailChiefExecutives"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisneyPeople"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/2000/01/rdf-schema#label","Paul Pressler"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/2000/01/rdf-schema#label","Paul Pressler"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/2000/01/rdf-schema#comment","Paul Pressler (né en 1956 à New York) est un homme d'affaires américain. Il est actuellement directeur chez Avon Products. Auparavant, il était de septembre 2002 au 22 janvier 2007 le président et CEO de la société Gap, Inc.. Il a travaillé de 1993 à septembre 2002 à différents postes de la Walt Disney Company. Lors de son départ de Gap en 2007, il abandonna son poste au directoire de Gap, obtenu en octobre 2002."
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/2000/01/rdf-schema#comment","Paul Pressler is the chair of the board of directors of eBay. He was previously CEO of Gap, Inc., chairman of Walt Disney Parks and Resorts and a partner at the private equity firm Clayton, Dubilier & Rice."
"http://dbpedia.org/resource/Paul_Pressler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_Parks_and_Resorts_people"
"http://dbpedia.org/resource/Paul_Pressler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gap_Inc._people"
"http://dbpedia.org/resource/Paul_Pressler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_equity_and_venture_capital_investors"
"http://dbpedia.org/resource/Paul_Pressler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directors_of_eBay"
"http://dbpedia.org/resource/Paul_Pressler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Paul_Pressler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chairpersons_of_corporations"
"http://dbpedia.org/resource/Paul_Pressler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_retail_chief_executives"
"http://dbpedia.org/resource/Paul_Pressler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_executives"
"http://dbpedia.org/resource/Paul_Pressler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_Pressler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageID",1607925
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageRevisionID",1112080508
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_California_Adventure"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_equity_and_venture_capital_investors"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gap_Inc."
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Directors_of_eBay"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton,_Dubilier_&_Rice"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Store"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBay"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_equity_firm"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneonta,_New_York"
