"subject","predicate","object"
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRaphaelSaadiqAlbums"
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsAlbums"
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByRaphaelSaadiq"
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Albums"
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/2000/01/rdf-schema#label","The Way I See It"
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/2000/01/rdf-schema#label","The Way I See It"
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/2000/01/rdf-schema#label","The Way I See It (album)"
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/2000/01/rdf-schema#comment","The Way I See It is the third album by American R&B singer, songwriter, and producer Raphael Saadiq. It was released on September 16, 2008, by Columbia Records – his first for the label. Prior to signing with Columbia, Saadiq had independently released his 2004 album Ray Ray, recorded with the songwriting and production duo Jake and the Phatman. He developed a creative partnership with their colleague, audio engineer Charles Brungardt, who shared Saadiq's fascination with historic recording techniques and equipment. In 2008, the singer returned from a vacation that had inspired him to pursue classic soul music and recorded The Way I See It primarily at his North Hollywood studio with Brungardt."
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/2000/01/rdf-schema#comment","The Way I See It est le troisième album studio enregistré par l'artiste américain de R&B Raphael Saadiq. Il est sorti le 16 septembre 2008 chez Columbia Records. Après son album de 2004 Ray Ray, Saadiq a continué à travailler sur d'autres projets d'artistes et développé un partenariat avec l'ingénieur du son Charles Brungardt, qui partage sa fascination pour les techniques et les équipements d'enregistrement historiques. et enregistre The Way I See It avec Brungardt au Saadiq's studio à North Hollywood. 
* Portail du hip-hop"
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/2000/01/rdf-schema#comment","The Way I See It is het vierde studioalbum van de Amerikaanse muzikant en zanger Raphael Saadiq, het werd internationaal uitgegeven op 16 september 2008. Op het album staan onder andere de debuutsingle ""Love That Girl (So Sweet And Tender)"" en ""100 Yard Dash"". Ook staat op het album het nummer ""Just One Kiss"", waar Joss Stone op zingt. Saadiq produceerde in 2007 haar derde studioalbum Introducing Joss Stone."
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/name","The Way I See It"
"http://dbpedia.org/resource/The_Way_I_See_It","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Temptations_1968.jpg"
"http://dbpedia.org/resource/The_Way_I_See_It","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hitsville_USA.jpg"
