"subject","predicate","object"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheOrderOfTheBath"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthWalesBorderersOfficers"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheDistinguishedServiceOrderAndBar"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyGeneralsOfWorldWarII"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiltshireRegimentOfficers"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCotswold(district)"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Dudley Graham Johnson"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Major-General Dudley Graham Johnson, VC, CB, DSO & Bar, MC (13 February 1884 – 21 December 1975) was a British Army officer and recipient of the Victoria Cross, the highest award for gallantry in the face of the enemy that can be awarded to British and Commonwealth forces."
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://xmlns.com/foaf/0.1/name","Dudley Johnson"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/property/name","Dudley Johnson"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Expeditionary_Force_(bef)_in_France_1939-1940_O812.jpg"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Expeditionary_Force_(bef)_in_France_1939-1940_O812_(Dudley_Graham_Johnson_cropped).jpg"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/property/deathPlace","Fleet, Hampshire, England"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bourton-on-the-Water"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_College,_Sandhurst"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Staff_College,_Camberley"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Wales_Borderers_officers"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Bradfield_College"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_World_War_I_recipients_of_the_Victoria_Cross"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wiltshire_Regiment_officers"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bourton-on-the-Water"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_recipients_of_the_Victoria_Cross"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Hampshire"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_major_generals"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Staffordshire_Regiment_officers"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Gloucestershire"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_Office_personnel_in_World_War_II"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageID",1220109
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",1112695033
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_officer"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Gerard_Liddell"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_College,_Sandhurst"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graduates_of_the_Staff_College,_Camberley"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_College,_Camberley"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Indian_Infantry_Brigade"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Staffordshire_Regiment"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Bradfield_College"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Wales_Borderers_officers"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_Command"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales_Borderers"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet,_Hampshire"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major-general_(United_Kingdom)"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Raikes"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Eastwood"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Arms_School_Corps"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dunkirk"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_World_War_I_recipients_of_the_Victoria_Cross"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bourton-on-the-Water"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_College,_Sandhurst"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_Kingdom)"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wiltshire_Regiment_officers"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_bar"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Dudley_Graham_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Officer_Commanding"
