"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://www.w3.org/2000/01/rdf-schema#label","Battle of South Saigon"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of South Saigon (also known as the Battle of the Y Bridge) took place from 7–12 May 1968 during the Vietcong (VC) May Offensive of the Vietnam War. Four VC battalions attempted to advance over a series of bridges into south Saigon, but were blocked by US Army units and eventually forced to retreat with heavy losses."
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://xmlns.com/foaf/0.1/name","Battle of South Saigon"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.74699974060059
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://www.w3.org/2003/01/geo/wgs84_pos#long",106.6800003051758
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FNL_Flag.svg"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_infantryman_in_Saigon,_May_Offensive,_13_May_1968.jpg"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/May_Offensive_Saigon_May_1968.jpg"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Y_Bridge,_October_1969.jpg"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cầu_chữ_Y_(bridge_1968).jpg"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Saigon"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/District_8,_Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Vietnam"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1968"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Vietnam_War_in_1968"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1968_events_in_Asia"
