"subject","predicate","object"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInDetroit,Michigan"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artwork106998748"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustration106999233"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure106999647"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","1994 U.S. Figure Skating Championships"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1994 U.S. Figure Skating Championships were held at the Joe Louis Arena in Detroit, Michigan. Medals were awarded in four colors: gold (first), silver (second), bronze (third), and pewter (fourth) in four disciplines – men's singles, ladies' singles, pair skating, and ice dancing – across three levels: senior, junior, and novice. The event was used to determine the U.S. teams for the 1994 Winter Olympics and the 1994 World Championships."
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_figure_skating"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_sports_in_Michigan"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1994_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_American_sports"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Figure_Skating_Championships"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_Detroit"
