"subject","predicate","object"
"http://dbpedia.org/resource/Geauga_County_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFairsInTheUnitedStates"
"http://dbpedia.org/resource/Geauga_County_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Geauga_County_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInGeaugaCounty,Ohio"
"http://dbpedia.org/resource/Geauga_County_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Geauga_County_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Geauga_County_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Geauga_County_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Geauga_County_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Geauga_County_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Geauga_County_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Geauga_County_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Geauga_County_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnival100519333"
"http://dbpedia.org/resource/Geauga_County_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Geauga_County_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Geauga_County_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Geauga_County_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Geauga_County_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Geauga_County_Fair","http://www.w3.org/2000/01/rdf-schema#label","Geauga County Fair"
"http://dbpedia.org/resource/Geauga_County_Fair","http://www.w3.org/2000/01/rdf-schema#comment","The Great Geauga County Fair is Ohio's oldest continuous county fair and home to one of the oldest existing agricultural societies in America. It is held annually in Burton, Ohio every Labor Day weekend as a ""grand finale"" to the summer. It has been around for almost 190 years, and each year nearly a quarter of a million people of all ages come to enjoy the more than 12,000 exhibits, animals, rides, food, music, entertainment and special attractions which are featured, as billed in the Fair's motto ""Something for Everyone Since 1823""."
"http://dbpedia.org/resource/Geauga_County_Fair","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4771728515625
"http://dbpedia.org/resource/Geauga_County_Fair","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.14046478271484
"http://dbpedia.org/resource/Geauga_County_Fair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geauga_County_Fair.jpg"
"http://dbpedia.org/resource/Geauga_County_Fair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleveland_&_Eastern_Interurban_Station.jpg"
"http://dbpedia.org/resource/Geauga_County_Fair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Great_Geauga_County_Fair_entrance_sign_in_May_2015.jpg"
"http://dbpedia.org/resource/Geauga_County_Fair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Great_Geauga_County_Fair_grandstands_in_May_2015.jpg"
"http://dbpedia.org/resource/Geauga_County_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fairgrounds_in_the_United_States"
"http://dbpedia.org/resource/Geauga_County_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Geauga_County,_Ohio"
"http://dbpedia.org/resource/Geauga_County_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fairs_in_the_United_States"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageID",29662760
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageRevisionID",1037562107
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zacchini_v._Scripps-Howard_Broadcasting_Co."
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Zacchini"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painesville,_Ohio"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Law_School"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton,_Ohio"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_Day"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Geauga_County_Fair.jpg"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_Information_Institute"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_White"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fairgrounds_in_the_United_States"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Great_Geauga_County_Fair_entrance_sign_in_May_2015.jpg"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cleveland_&_Eastern_Interurban_Station.jpg"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractor_and_Truck_Pull"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Great_Geauga_County_Fair_grandstands_in_May_2015.jpg"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personality_rights"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Geauga_County,_Ohio"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_cannonball"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEWS-TV"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_County,_Ohio"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demolition_derby"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law_copyright"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fairs_in_the_United_States"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chardon,_Ohio"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geauga_County"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villageofburton.org/"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.law.cornell.edu/supremecourt/text/433/562%7Cwork="
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourgeauga.com/"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageExternalLink","http://tickets.geaugafair.com"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.geauga.oh.us/"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geaugafair.com/"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geaugafair.com/daily-schedule.html"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geaugafair.com/entertainment.html"
"http://dbpedia.org/resource/Geauga_County_Fair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5529530"
"http://dbpedia.org/resource/Geauga_County_Fair","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Geauga_County_Fair"
"http://dbpedia.org/resource/Geauga_County_Fair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpjflp"
"http://dbpedia.org/resource/Geauga_County_Fair","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kD1N"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Geauga_County_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
