"subject","predicate","object"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965Singles"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://www.w3.org/2000/01/rdf-schema#label","Pretty Little Baby"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://www.w3.org/2000/01/rdf-schema#comment","""Pretty Little Baby"" is a 1965 single released by soul singer Marvin Gaye on the Tamla label. Co-written by Gaye, Clarence Paul and David Hamilton and produced by Paul, the song described the narrator's longing and pleading to his woman to not leave his side after the two had an argument. The song was originally written and recorded as a psychedelic holiday song called Purple Snowflakes. This version was eventually shelved and would not be released until 1992, when it was released on the Motown Christmas compilation Christmas In the City."
"http://dbpedia.org/resource/Pretty_Little_Baby","http://xmlns.com/foaf/0.1/name","Pretty Little Baby"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/name","Pretty Little Baby"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Clarence_Paul"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Marvin_Gaye"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_singles"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_songs"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamla_Records_singles"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvin_Gaye_songs"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/wikiPageID",11148335
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/wikiPageRevisionID",1067083058
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvin_Gaye_songs"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Clarence_Paul"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology:_Marvin_Gaye"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitsville_USA"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andantes"
