"subject","predicate","object"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","2023 U.S. Figure Skating Championships"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://xmlns.com/foaf/0.1/homepage","http://www.sapcenter.com/2023usfigureskatingchampionships"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Figure_Skating_Championships"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2023_in_figure_skating"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2023_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_San_Jose,_California"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2023_in_sports_in_Tennessee"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageID",72235310
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1124918111
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artem_Markelov_(figure_skater)"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Fegan"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Bratti"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Young_(figure_skater)"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Cesanek"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yehor_Yehorov"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomoki_Hiwatashi"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_World_Junior_Figure_Skating_Championships"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2023_in_sports_in_Tennessee"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Felberbaum"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Lee"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Ilin"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Chen"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Hauer"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexa_Gasparotto"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Figure_Skating_Championships"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beck_Strommer"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soho_Lee"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Flores"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_LoPinto"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_McBeath"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitlin_Hawayek"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_U.S._Figure_Skating_Championships"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Somerville"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Green"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_Pulkinen"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Naumov_(figure_skater)"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Wei"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Martynov"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilia_Malinin"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Park"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Liu"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Flores"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rique_Newby-Estrella"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anabelle_Larson"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_Zheng"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Epps"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Broussard"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Chan"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joonsoo_Kim"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniil_Murzin"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracie_Gold"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilea_Zingas"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Bland"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Pham"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamden_Black"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_Four_Continents_Figure_Skating_Championships"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Shchepetov"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaroslav_Paniot"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Howe"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Martins"
