"subject","predicate","object"
"http://dbpedia.org/resource/Category:County_seats_in_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:County_seats_in_Michigan","http://www.w3.org/2000/01/rdf-schema#label","County seats in Michigan"
"http://dbpedia.org/resource/Category:County_seats_in_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:County_seats_of_the_United_States"
"http://dbpedia.org/resource/Category:County_seats_in_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:County_government_in_Michigan"
"http://dbpedia.org/resource/Category:County_seats_in_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Michigan"
"http://dbpedia.org/resource/Category:County_seats_in_Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","County seats in Michigan"
"http://dbpedia.org/resource/Category:County_seats_in_Michigan","http://dbpedia.org/ontology/wikiPageID",3310454
"http://dbpedia.org/resource/Category:County_seats_in_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",568149320
"http://dbpedia.org/resource/Category:County_seats_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:County_seats_in_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:County_seats_in_Michigan?oldid=568149320&ns=14"
