"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_chief_executives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_chief_executives","http://www.w3.org/2000/01/rdf-schema#label","American chief executives"
"http://dbpedia.org/resource/Category:American_chief_executives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_business_executives"
"http://dbpedia.org/resource/Category:American_chief_executives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chief_executives_by_nationality"
"http://dbpedia.org/resource/Category:American_chief_executives","http://www.w3.org/2004/02/skos/core#prefLabel","American chief executives"
"http://dbpedia.org/resource/Category:American_chief_executives","http://dbpedia.org/ontology/wikiPageID",3788214
"http://dbpedia.org/resource/Category:American_chief_executives","http://dbpedia.org/ontology/wikiPageRevisionID",949739644
"http://dbpedia.org/resource/Category:American_chief_executives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_chief_executives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_chief_executives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_chief_executives?oldid=949739644&ns=14"
