"subject","predicate","object"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Gravplats"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Monumento funerario"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Kubur"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Ehorztoki"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","묘혈"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Sepultura"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Hrob"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Tomba"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Graftombe"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Гробница"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Gravvård"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","墓穴"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Tumba"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Túmulo"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Tombeau (architecture)"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Monument funéraire"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","무덤"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Grab"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Tomb"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Tomba"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","قبر"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Hrobka"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Grobowiec"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Grafmonument"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Grabkammer"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Sepultura"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Гробниця"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Graf"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Tombe"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Могила"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Τάφος"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Grabmal"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","墓"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Grób"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Tombo"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Могила"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","坟墓"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#label","Hilobi"
