"subject","predicate","object"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1841"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInIndianaCounty,Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInPennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInIndianaCounty,Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Marion Center, Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Marion Center (Pennsylvania)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Marion Center (Pennsylvania)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Marion Center (Pennsylvanie)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Marion Center (Pensilvânia)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","ماريون سنتر (بنسيلفانيا)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Маріон-Сентер (Пенсільванія)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Marion Center (Pensilvania)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Marion Center (Pennsylvania)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Marion Center, Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Marion Center (Pennsilvània)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Marion Center es un borough ubicado en el condado de Indiana en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 451 habitantes y una densidad poblacional de 234 personas por km².​"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Маріон-Сентер (англ. Marion Center) — місто (англ. borough) в США, в окрузі Індіана штату Пенсільванія. Населення — 451 особа (2010)."
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Marion Center Pennsylvaniako borough bat da. Indiana konderrian kokatua dago. 2010ean 451 biztanle zituen, 1,92 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Marion Center is een plaats (borough) in de Amerikaanse staat Pennsylvania, en valt bestuurlijk gezien onder Indiana County."
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Marion Center est un borough situé au nord de la partie centrale du comté d'Indiana, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 451 habitants. Le borough est fondé en 1841 et incorporé le 28 mars 1868."
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Marion Center is a borough in Indiana County, Pennsylvania, United States. The population was 413 at the 2020 census."
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","ماريون سنتر (بالإنجليزية: Marion Center borough, Pennsylvania)‏ هي منطقة سكنية تقع بولاية بنسيلفانيا في الولايات المتحدة. تبلغ مساحتها 1.92 كم²، وترتفع عن سطح البحر 391.0584 م، بلغ عدد سكانها 451 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 234.9 نسمة لكل كيلومتر مربع (608.4/ميل2)."
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Marion Center és una població dels Estats Units a l'estat de Pennsilvània. Segons el cens del 2000 tenia una població de 451 habitants."
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Marion Center é um distrito localizado no estado norte-americano de Pensilvânia, no ."
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Marion Center è un comune (borough) degli Stati Uniti d'America, situato nello stato della Pennsylvania, nella contea di Indiana."
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Marion Center är en kommun av typen borough i Indiana County i Pennsylvania. Vid 2010 års folkräkning hade Marion Center 451 invånare."
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Marion Center, Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.76972198486328
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.04916381835938
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BR&ProuteMapIn1907.jpg"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_County_Pennsylvania_Incorporated_and_Unincorporated_areas_Marion_Center_Highlighted.svg"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marion_Center,_Pennsylvania.jpg"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boroughs_in_Indiana_County,_Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",132736
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1115719920
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_878"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:Samuel_H._Smith_(politician)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixonville,_Pennsylvania"
