"subject","predicate","object"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballLeague"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballLeaguesInMexico"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1925"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballLeague108231874"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/OrganizationOfOrganizations"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinorLeagueBaseballLeagues"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6631808"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2000/01/rdf-schema#label","メキシカンリーグ"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2000/01/rdf-schema#label","멕시칸 리그"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2000/01/rdf-schema#label","Mexican League"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2000/01/rdf-schema#label","Ligue mexicaine de baseball"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Mexicana de Béisbol"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2000/01/rdf-schema#label","Mexican League"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Mexicana de Béisbol"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2000/01/rdf-schema#label","Мексиканская бейсбольная лига"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Mexicana de Béisbol"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري المكسيكي لكرة القاعدة"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2000/01/rdf-schema#label","墨西哥棒球聯盟"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Mexicana de Beisebol"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Mexicana de Béisbol"
"http://dbpedia.org/resource/Mexican_League","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Mexicana de Béisbol o LMB (in lingua inglese: Mexican Baseball League) è il massimo campionato messicano di baseball. È una delle leghe della Tripla-A nell'organizzazione della Minor League Baseball (MiLB). A differenza degli altri due circuiti di Tripla-A (la International League e la Pacific Coast League) le squadre della Mexican League non sono affiliate a franchigie di Major League. Vi partecipano 16 squadre, suddivise in due divisioni e viene giocato da metà marzo a metà agosto."
