"subject","predicate","object"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Eduardo de Fiori Mendes"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Eduardo de Fiori Mendes"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://www.w3.org/2000/01/rdf-schema#label","Мендеш, Карлуш Эдуарду де Фиори"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://www.w3.org/2000/01/rdf-schema#label","Cadú (footballer, born 1986)"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Eduardo de Fiori Mendes"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Eduardo de Fiori Mendes, mais conhecido como Kadu (Andradina, 28 de agosto de 1986), é um futebolista brasileiro que atua como meia esquerda. Atualmente, joga pelo Estrela Vermelha da Sérvia. Começou sua carreira no União Barbarense, depois teve uma brave passagem pela Ponte Preta e se firmou no Campinas, depois sendo vendido para o Porto Alegre Futebol Clube, logo depois foi transferido para o Fudbalski Klub Zeta Golubovci de Montenegro, jogando por duas temporadas até se transferir para o Estrela Vermelha."
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Eduardo de Fiori Mendes, meglio noto come Cadú (Andradina, 31 agosto 1986), è un calciatore brasiliano, centrocampista svincolato."
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://www.w3.org/2000/01/rdf-schema#comment","Cadu, właśc. Carlos Eduardo de Fiori Mendes (ur. 31 sierpnia 1986 w Andradinie) – brazylijski piłkarz występujący na pozycji pomocnika. Od 2016 zawodnik . W latach 2005–2007 grał w . W 2007 roku został piłkarzem czarnogórskiej drużyny Zeta Golubovci. Po dwóch latach gry w tym klubie przeniósł się do Crvenej Zvezdy. W Super liga Srbije zadebiutował 15 sierpnia 2009 roku w meczu z FK Jagodina (3:0)."
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://www.w3.org/2000/01/rdf-schema#comment","Карлуш Эдуарду де Фиори Мендеш, также известен как Каду́ (порт.-браз. Carlos Eduardo de Fiori Mendes; родился 31 августа 1986, Андрадина, Бразилия) — бразильский футболист, атакующий полузащитник."
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Eduardo de Fiori Mendes (born 31 August 1986), commonly known as Cadú, is a Brazilian former footballer who played as an attacking midfielder."
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Born_1981)"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Cadú_(footballer"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://dbpedia.org/property/name","Cadú"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Каду.jpg"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://dbpedia.org/property/birthPlace","Andradina, São Paulo, Brazil"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_footballers_in_Montenegro"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_expatriate_sportspeople_in_Malta"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_footballers_in_Malta"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_footballers_in_Moldova"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_footballers_in_Lebanon"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Porto_Alegre_Futebol_Clube_players"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_expatriate_sportspeople_in_Serbia"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Balzan_F.C._players"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lebanese_Premier_League_players"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moldovan_Super_Liga_players"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maltese_Premier_League_players"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FC_Sheriff_Tiraspol_players"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_expatriate_sportspeople_in_Moldova"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_footballers"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_São_Paulo_(state)"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_expatriate_footballers"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_expatriate_sportspeople_in_Lebanon"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Akhaa_Ahli_Aley_FC_players"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Red_Star_Belgrade_footballers"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FK_Zeta_players"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_footballers_in_Serbia"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_SuperLiga_players"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_expatriate_sportspeople_in_Montenegro"
"http://dbpedia.org/resource/Cadú_(footballer,_born_1986)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montenegrin_First_League_players"
