"subject","predicate","object"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1998"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInDetroit,Michigan"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateElementarySchoolsInMichigan"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/2000/01/rdf-schema#label","City Mission Academy"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/2000/01/rdf-schema#comment","City Mission Academy is a private, non-denominational Christian, charitable organization and K-5 school operating in the community of Brightmoor, Detroit, since 1998."
"http://dbpedia.org/resource/City_Mission_Academy","http://xmlns.com/foaf/0.1/name","City Mission Academy"
"http://dbpedia.org/resource/City_Mission_Academy","http://xmlns.com/foaf/0.1/homepage","https://missioncity.org/"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/property/name","City Mission Academy"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.38586044311523
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.24121856689453
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/City_Mission_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Detroit"
"http://dbpedia.org/resource/City_Mission_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Michigan"
"http://dbpedia.org/resource/City_Mission_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1998"
"http://dbpedia.org/resource/City_Mission_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_elementary_schools_in_Michigan"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/wikiPageID",26682756
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1077859851
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_work"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shop_to_Earn"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brightmoor_Alliance"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-5_(education)"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brightmoor"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_establishments_in_Michigan"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Detroit"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Aikens"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1998"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_12_Baskets"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_elementary_schools_in_Michigan"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110115024118/http:/detroit.blogs.time.com/2009/12/18/making-sweet-sounds-in-brightmoor/"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","https://missioncity.org/"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freep.com/apps/pbcs.dll/article%3FAID=/20070430/FEATURES11/108270035"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5123306"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iC5v"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/City_Mission_Academy"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmj7nq"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اكاديميه_سيتى_ميشن"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/property/established",1998
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/property/location",20405
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/property/location","Detroit, MI 48223"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/property/type","Private"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/property/website","https://missioncity.org/"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.georss.org/georss/point","42.38586111111111 -83.24122222222222"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/abstract","City Mission Academy is a private, non-denominational Christian, charitable organization and K-5 school operating in the community of Brightmoor, Detroit, since 1998."
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/property/enrollment","~40"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/property/freeLabel","Organization structure"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/property/freeText","http://dbpedia.org/resource/Nonprofit"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/property/information",541
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/numberOfStudents",40
"http://dbpedia.org/resource/City_Mission_Academy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Christian"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/City_Mission_Academy?oldid=1077859851&ns=0"
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/wikiPageLength",7520
"http://dbpedia.org/resource/City_Mission_Academy","http://dbpedia.org/ontology/foundingYear",1998-01-01
"http://dbpedia.org/resource/City_Mission_Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/City_Mission_Academy"
"http://dbpedia.org/resource/City_Mission_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.241218566895 42.385860443115)"
