"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_midwives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_midwives","http://www.w3.org/2000/01/rdf-schema#label","American midwives"
"http://dbpedia.org/resource/Category:American_midwives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Midwifery_in_the_United_States"
"http://dbpedia.org/resource/Category:American_midwives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Midwives_by_nationality"
"http://dbpedia.org/resource/Category:American_midwives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_women_by_occupation"
"http://dbpedia.org/resource/Category:American_midwives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_in_health_professions"
"http://dbpedia.org/resource/Category:American_midwives","http://www.w3.org/2004/02/skos/core#prefLabel","American midwives"
"http://dbpedia.org/resource/Category:American_midwives","http://dbpedia.org/ontology/wikiPageID",35930428
"http://dbpedia.org/resource/Category:American_midwives","http://dbpedia.org/ontology/wikiPageRevisionID",805436867
"http://dbpedia.org/resource/Category:American_midwives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_midwives?oldid=805436867&ns=14"
