"subject","predicate","object"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfBritishDescent"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticians"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLawyers"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survivor110681194"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyOfficers"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWilmington,Delaware"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDelawareLawyers"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStrokeSurvivors"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#label","Бо Байден"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#label","Beau Biden"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#label","Байден, Бо"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#label","Beau Biden"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#label","Beau Biden"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#label","بو بايدن"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#label","Beau Biden"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#label","博·拜登"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#label","Beau Biden"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#label","보 바이든"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#label","Beau Biden"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#label","Beau Biden"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#label","Beau Biden"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#label","ボー・バイデン"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#label","Beau Biden"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#label","Beau Biden"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Robinette ""Beau"" Biden III (3 Februari 1969 – 30 Mei 2015) adalah seorang politikus, pengacara dan perwira Amerika Serikat dalam dari Wilmington, Delaware. Ia adalah putra sulung dari tiga bersaudara dari pernikahan dari pasangan Presiden Amerika Serikat dan mantan Wakil Presiden Amerika Serikat Joe Biden dengan istri pertamanya, Neilia Hunter Biden. Ia menjabat sebagai dan sebagai Mayor dalam ."
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Robinette ""Beau"" Biden III (Wilmington, Delaware, 3 de febrer de 1969 – Bethesda, Maryland, 30 de maig de 2015) va ser un polític, fiscal i militar estatunidenc. Era el fill més gran dels tres del matrimoni del president dels Estats Units Joe Biden i la seva primera muller, Neilia Hunter Biden. Va ser fiscal general de Delaware i comandant de la Guàrdia Nacional de Delaware."
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#comment","ジョセフ・ロビネット・バイデン3世（Joseph Robinette Biden III、1969年2月3日 - 2015年5月30日）は、アメリカ合衆国の政治家、弁護士、軍人。通称は、ボー・バイデン（Beau Biden）。 第46代アメリカ合衆国大統領、ジョー・バイデンの長男である。ファーストレディである、ジル・バイデンは継母にあたる。を2期務め、「バイデン家」の期待の新星として注目されていた。に出馬する意向を明らかにしていたが、2015年5月30日に脳腫瘍のため46歳で亡くなった。"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#comment","Джозеф Робінетт «Бо» Байден III (англ. Joseph Robinette «Beau» Biden III; нар. 3 лютого 1969, Вілмінгтон, Делавер — пом. 30 травня 2015, Бетесда, Меріленд) — американський юрист і політик-демократ. З 2007 по 2015 рік він обіймав посаду генерального прокурора штату Делавер. Він був сином 46 президента США Джо Байдена."
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Robinette Biden III, dit Beau Biden, né le 3 février 1969 à Wilmington (Delaware) et mort le 30 mai 2015 à Bethesda (Maryland), est un militaire et homme politique américain. Fils de Joe Biden, 46e président des États-Unis, il est diplômé de l'école de droit de l'université de Syracuse comme son père et procureur général du Delaware de 2007 à 2015."
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Robinette Biden III, meglio conosciuto come Beau Biden (Wilmington, 3 febbraio 1969 – Bethesda, 30 maggio 2015), è stato un politico e militare statunitense, procuratore generale dello stato del Delaware e figlio primogenito del Presidente degli Stati Uniti d'America Joe Biden."
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Robinette Biden III (Wilmington, 3 de fevereiro de 1969 - Bethesda, 30 de maio de 2015), mais conhecido como Beau Biden, foi um político americano, advogado e militar. Ele era o mais velho dos três filhos do casamento do 46° presidente dos Estados Unidos, Joe Biden, e sua primeira esposa, Neilia Hunter Biden. Ele serviu como 44.º Procurador-Geral de Delaware e major na Guarda Nacional do Exército de Delaware."
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Robinette „Beau“ Biden III (* 3. Februar 1969 in Wilmington, Delaware; † 30. Mai 2015 in Bethesda, Maryland) war ein US-amerikanischer Jurist und Politiker (Demokratische Partei). Von 2007 bis 2015 bekleidete er das Amt des Attorney Generals des US-Bundesstaates Delaware. Sein Vater Joe Biden wurde fünf Jahre nach seinem Tod zum 46. Präsident der Vereinigten Staaten gewählt."
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Robinette ""Beau"" Biden III, född 3 februari 1969 i Wilmington, Delaware, död 30 maj 2015 i Bethesda, Maryland, var en amerikansk jurist, militär och demokratisk politiker. Han var son till Joe Biden och dennes första fru Neilia Hunter, och överlevde tillsammans med brodern Hunter Biden den bilolycka 1972 där hans mor Neilia och syster Naomi omkom. Beau Biden gifte sig med Hallie Olivere år 2002. De fick två barn tillsammans, Natalie Naomi Biden och Robert Hunter Biden II."
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#comment","Джозеф Робинетт «Бо» Байден III (англ. Joseph Robinette «Beau» Biden III; 3 февраля 1969 года, Уилмингтон, Делавэр — 30 мая 2015 года, Бетесда, Мэриленд) — американский юрист, государственный служащий и политик-демократ, сын 46-го президента США Джо Байдена. С 2007 по 2015 годы занимал должность генерального прокурора штата Делавэр (в период с 1973 по 2009 годы Джо Байден, отец Бо Байдена, являлся сенатором от штата Делавэр)."
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#comment","约瑟夫·罗比内特·拜登三世（英語：Joseph Robinette Biden III，1969年2月3日－2015年5月30日），通称為博·拜登（Beau Biden），是一位美国律师、軍官、特拉华州民主党政治人物。他于2003年加入，后升至少校，还于2008年在伊拉克战争期间作为随军律师到战场服役一年。2007年至2015年，博·拜登任（司法部长），任内为减少儿童性侵犯做出诸多努力。2013年被诊断出患有脑癌，2015年5月30日因脑癌复发逝世，享年46岁。"
"http://dbpedia.org/resource/Beau_Biden","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Robinette ""Beau"" Biden III (February 3, 1969 – May 30, 2015) was an American politician, lawyer, and officer in the Army Judge Advocate General's Corps from Wilmington, Delaware. The oldest child of current U.S. president Joe Biden and Neilia Hunter Biden, he served as the 44th attorney general of Delaware from 2007 to 2015 and was a major in the Delaware Army National Guard in the Iraq War. He died of brain cancer in 2015 at the age of 46."
