"subject","predicate","object"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsEstablishedIn1926"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInColorado"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsEstablishedIn1942"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInColorado"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Peterson Air Force Base"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageID",68329547
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageRevisionID",1035622277
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterson_Space_Force_Base"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Peterson_Space_Force_Base"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6301689/"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node368997653"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peterson_Air_Force_Base"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g9zr"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6cfNR"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Base"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://schema.org/sameAs","http://viaf.org/viaf/145473630"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peterson_Air_Force_Base?oldid=1035622277&ns=0"
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Peterson_Air_Force_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peterson_Air_Force_Base"
