"subject","predicate","object"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOaklandCounty,Michigan"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNevadaWolfPackFootballPlayers"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromNevada"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDallasCowboysPlayers"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHenderson,Nevada"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/2000/01/rdf-schema#label","Don Smerek"
"http://dbpedia.org/resource/Don_Smerek","http://www.w3.org/2000/01/rdf-schema#comment","Donald Frederick Smerek (born December 20, 1957) is a former professional American football defensive lineman in the National Football League for the Dallas Cowboys. He played college football at the University of Nevada."
"http://dbpedia.org/resource/Don_Smerek","http://dbpedia.org/property/name","Don Smerek"
"http://dbpedia.org/resource/Don_Smerek","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Waterford,_Michigan"
"http://dbpedia.org/resource/Don_Smerek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Henderson,_Nevada"
"http://dbpedia.org/resource/Don_Smerek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_replacement_players"
"http://dbpedia.org/resource/Don_Smerek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Cowboys_players"
"http://dbpedia.org/resource/Don_Smerek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_defensive_linemen"
"http://dbpedia.org/resource/Don_Smerek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nevada_Wolf_Pack_football_players"
"http://dbpedia.org/resource/Don_Smerek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Nevada"
"http://dbpedia.org/resource/Don_Smerek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Don_Smerek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Don_Smerek","http://dbpedia.org/ontology/wikiPageID",28288196
"http://dbpedia.org/resource/Don_Smerek","http://dbpedia.org/ontology/wikiPageRevisionID",1078929948
"http://dbpedia.org/resource/Don_Smerek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/Don_Smerek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_lineman"
"http://dbpedia.org/resource/Don_Smerek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nevada"
"http://dbpedia.org/resource/Don_Smerek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undrafted_free_agent"
"http://dbpedia.org/resource/Don_Smerek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Henderson,_Nevada"
"http://dbpedia.org/resource/Don_Smerek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford,_Michigan"
"http://dbpedia.org/resource/Don_Smerek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
