"subject","predicate","object"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryBrigadesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInMaryland"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlefieldSurveillanceBrigadesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrigadesOfTheUnitedStatesArmyNationalGuard"
