"subject","predicate","object"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunistStates"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingle-partyStates"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheUnitedNations"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheAssociationOfSoutheastAsianNations"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1976"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialistStates"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountries"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoutheastAsianCountries"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Βιετνάμ"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Vjetnamio"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Viêt Nam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2000/01/rdf-schema#label","В'єтнам"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Вьетнам"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Vítneam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Vietnã"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2000/01/rdf-schema#label","ベトナム"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Wietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2000/01/rdf-schema#label","베트남"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2000/01/rdf-schema#label","越南"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Vietnam"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2000/01/rdf-schema#label","فيتنام"
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2000/01/rdf-schema#comment","Vietnam​ (en vietnamita, Việt Nam, [vîət nāːm] ), oficialmente (la) República Socialista de Viet Nam (en vietnamita, Cộng hòa Xã hội chủ nghĩa Việt Nam),​ es un país soberano del Sudeste Asiático, el más oriental de la península Indochina. Con una población estimada de 98 millones, es el decimosexto país más poblado del mundo, el octavo de Asia y el más poblado de los 5 países que componen la Indochina. El nombre del país se traduce como «Viet del sur», un sinónimo del antiguo nombre del Reino de Nanyue (Nam Việt) establecido en el siglo III a. C., y que fue adoptado oficialmente por primera vez en 1802 por el emperador Gia Long. En 1945 volvió a fijarse de manera oficial el topónimo con la fundación de la República Democrática de Vietnam presidida por Hồ Chí Minh. El país tiene frontera "
"http://dbpedia.org/resource/Vietnam","http://www.w3.org/2000/01/rdf-schema#comment","Il Vietnam (AFI: /vjetˈnam/; in vietnamita Việt Nam), ufficialmente Repubblica Socialista del Vietnam (Cộng hòa xã hội chủ nghĩa Việt Nam), è uno Stato del sud-est asiatico. Confina a nord con la Cina, a ovest con il Laos e la Cambogia, mentre a est e a sud si affaccia sul Mar Cinese Meridionale, che tra l'isola cinese di Hainan e il nord del Vietnam forma il golfo del Tonchino. A sud, per un breve tratto, il Vietnam si affaccia sul golfo del Siam."
