"subject","predicate","object"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesEstablishedIn1935"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/2000/01/rdf-schema#label","Louisiana State University Press"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/2000/01/rdf-schema#label","Louisiana State University Press"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/2000/01/rdf-schema#label","Louisiana State University Press"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/2000/01/rdf-schema#label","Louisiana State University Press"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/2000/01/rdf-schema#label","Louisiana State University Press"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/2000/01/rdf-schema#comment","Les Louisiana State University Press (LSU Press), que l'on peut traduire par « Presses universitaires de l'État de Louisiane » sont une maison d'édition américaine associée à l'université d'État de Louisiane qui a été fondée en 1935."
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/2000/01/rdf-schema#comment","The Louisiana State University Press (LSU Press) is a university press at Louisiana State University. Founded in 1935, it publishes works of scholarship as well as general interest books. LSU Press is a member of the Association of American University Presses."
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/2000/01/rdf-schema#comment","Louisiana State University Press (LSU Press) es una editorial universitaria fundada en 1935. Publica trabajos académicos y libros de interés general. LSU Press es miembro de la Asociación de Imprentas Universitarias Americanas (Association of American University Press)."
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/2000/01/rdf-schema#comment","A Louisiana State University Press (LSU Press) é uma fundada em 1935. Publica trabalhos de bolsa de estudos, bem como livros de interesse geral. A LSU Press é membro da . A LSU Press publica aproximadamente 70 novos livros a cada ano e possui uma lista de mais de 2000 títulos. Os principais campos de publicação incluem história do sul, , Louisiana e Golfo do Sul, Guerra Civil Americana e história militar, música de raízes, cultura do sul, estudos ambientais, história europeia, , poesia, ficção, estudos de mídia e arquitetura da paisagem. Em 2010, a LSU Press se uniu à , a revista literária da LSU, e a empresa agora supervisiona as operações desta publicação."
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/2000/01/rdf-schema#comment","La Louisiana State University Press (LSU Press) è la casa editrice universitaria della Università statale della Louisiana (Louisiana State University). Fondata nel 1935, pubblica opere di ricerca universitaria e libri di interesse generale. LSU Press è membro dell'Association of American University Presses."
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://xmlns.com/foaf/0.1/homepage","http://www.lsupress.org"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_LSU_Press_Logo,_Introduced_in_2015.jpg"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_State_University"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_establishments_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_presses_of_the_United_States"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1935"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageID",7008222
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageRevisionID",1097876659
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Southern_Review"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Book_Award_for_Poetry"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_S._Taylor"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisiana_State_University"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_establishments_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foodways"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_American_University_Presses"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_Poetry"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_Fiction"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longleaf_Services"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscape_architecture"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisel_Mueller"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kennedy_Toole"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_presses_of_the_United_States"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1935"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_literature"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Emerson"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_studies"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_University"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_magazine"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Atkins_Gleason_Book_Award"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Confederacy_of_Dunces"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_press"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_South"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lsupress.org"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lsupress.org/"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/106479324X"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Louisiana_State_University_Press"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16975504"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Louisiana_State_University_Press"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h00nt"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154810479"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fsfV"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Louisiana_State_University_Press"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Louisiana_State_University_Press"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louisiana_State_University_Press"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LSU"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_publisher"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_LSU_Press_Logo,_Introduced_in_2015.jpg?width=300"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/property/distribution","Scholarly Book Services"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/property/distribution","http://dbpedia.org/resource/Longleaf_Services"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/property/publications","books, magazines"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/property/founded",1935
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/property/keypeople","Alisa Plant, director"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/property/url","http://www.lsupress.org"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/abstract","La Louisiana State University Press (LSU Press) è la casa editrice universitaria della Università statale della Louisiana (Louisiana State University). Fondata nel 1935, pubblica opere di ricerca universitaria e libri di interesse generale. LSU Press è membro dell'Association of American University Presses. LSU Press pubblica circa 70 nuovi libri ogni anno e ha un catalogo di oltre 2000 titoli. I principali campi di pubblicazione includono la storia del sud degli Stati Uniti, gli studi letterari del sud degli Stati Uniti, la Louisiana e il Golfo del Sud, la guerra civile americana e la storia militare, la musica delle radici, la cultura del sud degli Stati Uniti, gli studi ambientali, la storia europea, la poesia, la narrativa, gli studi sui media e l'architettura del paesaggio. Nel 2010, LSU Press si è fusa con The Southern Review, la rivista letteraria della LSU, e la società ora supervisiona le operazioni di questa pubblicazione."
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/abstract","Les Louisiana State University Press (LSU Press), que l'on peut traduire par « Presses universitaires de l'État de Louisiane » sont une maison d'édition américaine associée à l'université d'État de Louisiane qui a été fondée en 1935."
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/abstract","Louisiana State University Press (LSU Press) es una editorial universitaria fundada en 1935. Publica trabajos académicos y libros de interés general. LSU Press es miembro de la Asociación de Imprentas Universitarias Americanas (Association of American University Press). LSU Press publica aproximadamente 70 libros nuevos cada año y tiene una lista de fondos de más de 2 000 títulos. Las áreas principales de publicación incluyen la historia del sur, los estudios literarios del sur, Luisiana y el sur del Golfo, la guerra civil estadounidense y la historia militar, la música de raíz, la cultura del sur, los estudios ambientales, la historia europea, las formas de comer, la poesía, la ficción, los estudios de medios y la arquitectura del paisaje. En 2010, LSU Press se fusionó con The Southern Review, la revista literaria de LSU, y la compañía ahora supervisa las operaciones de esta publicación.​"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/abstract","The Louisiana State University Press (LSU Press) is a university press at Louisiana State University. Founded in 1935, it publishes works of scholarship as well as general interest books. LSU Press is a member of the Association of American University Presses. LSU Press publishes approximately 70 new books each year and has a backlist of over 2000 titles. Primary fields of publication include southern history, southern literary studies, Louisiana and the Gulf South, the American Civil War and military history, roots music, southern culture, environmental studies, European history, foodways, poetry, fiction, media studies, and landscape architecture. In 2010, LSU Press merged with The Southern Review, LSU's literary magazine, and the company now oversees the operations of this publication."
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/abstract","A Louisiana State University Press (LSU Press) é uma fundada em 1935. Publica trabalhos de bolsa de estudos, bem como livros de interesse geral. A LSU Press é membro da . A LSU Press publica aproximadamente 70 novos livros a cada ano e possui uma lista de mais de 2000 títulos. Os principais campos de publicação incluem história do sul, , Louisiana e Golfo do Sul, Guerra Civil Americana e história militar, música de raízes, cultura do sul, estudos ambientais, história europeia, , poesia, ficção, estudos de mídia e arquitetura da paisagem. Em 2010, a LSU Press se uniu à , a revista literária da LSU, e a empresa agora supervisiona as operações desta publicação."
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Press"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://schema.org/sameAs","http://viaf.org/viaf/154810479"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Louisiana_State_University_Press?oldid=1097876659&ns=0"
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/wikiPageLength",3747
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://dbpedia.org/ontology/foundingYear",1935-01-01
"http://dbpedia.org/resource/Louisiana_State_University_Press","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Louisiana_State_University_Press"
