"subject","predicate","object"
"http://dbpedia.org/resource/List_of_last_surviving_World_War_I_veterans_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/List_of_last_surviving_World_War_I_veterans_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/List_of_last_surviving_World_War_I_veterans_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/List_of_last_surviving_World_War_I_veterans_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/List_of_last_surviving_World_War_I_veterans_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/List_of_last_surviving_World_War_I_veterans_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianCentenarians"
"http://dbpedia.org/resource/List_of_last_surviving_World_War_I_veterans_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/List_of_last_surviving_World_War_I_veterans_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/List_of_last_surviving_World_War_I_veterans_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/List_of_last_surviving_World_War_I_veterans_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/List_of_last_surviving_World_War_I_veterans_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/List_of_last_surviving_World_War_I_veterans_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/List_of_last_surviving_World_War_I_veterans_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Centenarian109904208"
"http://dbpedia.org/resource/List_of_last_surviving_World_War_I_veterans_by_country","http://www.w3.org/2000/01/rdf-schema#label","List of last surviving World War I veterans by country"
"http://dbpedia.org/resource/List_of_last_surviving_World_War_I_veterans_by_country","http://dbpedia.org/ontology/wikiPageID",52184116
"http://dbpedia.org/resource/List_of_last_surviving_World_War_I_veterans_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",747729674
"http://dbpedia.org/resource/List_of_last_surviving_World_War_I_veterans_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_last_World_War_I_veterans_by_country"
"http://dbpedia.org/resource/List_of_last_surviving_World_War_I_veterans_by_country","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_last_World_War_I_veterans_by_country"
"http://dbpedia.org/resource/List_of_last_surviving_World_War_I_veterans_by_country","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080k70r"
"http://dbpedia.org/resource/List_of_last_surviving_World_War_I_veterans_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_last_surviving_World_War_I_veterans_by_country","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_last_surviving_World_War_I_veterans_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_last_surviving_World_War_I_veterans_by_country?oldid=747729674&ns=0"
"http://dbpedia.org/resource/List_of_last_surviving_World_War_I_veterans_by_country","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/List_of_last_surviving_World_War_I_veterans_by_country","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_last_surviving_World_War_I_veterans_by_country"
