"subject","predicate","object"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPGATourGolfers"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPhoenix,Arizona"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewMexicoStateAggiesMen'sGolfers"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Golfer110136959"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfersFromArizona"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleGolfers"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanTourGolfers"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfersFromTexas"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/2000/01/rdf-schema#label","Rich Beem"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/2000/01/rdf-schema#label","Rich Beem"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/2000/01/rdf-schema#label","Rich Beem"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/2000/01/rdf-schema#label","Rich Beem"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/2000/01/rdf-schema#label","Rich Beem"
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/2000/01/rdf-schema#comment","Richard Michael Beem (Phoenix, 24 augustus 1970) is een golfprofessional uit de Verenigde Staten. Hij speelt op de Amerikaanse PGA Tour."
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/2000/01/rdf-schema#comment","Rich Beem, född 24 augusti 1970 i Phoenix, Arizona är en amerikansk golfspelare. Beem blev professionell 1994 men hans tidiga karriär var inte framgångsrik och han fick ta jobb som försäljare av bilstereo och mobiltelefoner för att få ekonomin att gå ihop. Hans karriär vände 2002 då han vann majortävlingen PGA Championship på Hazeltine National. Han vann med ett slag före Tiger Woods."
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/2000/01/rdf-schema#comment","Richard Michael Beem dit Rich Beem, né le 24 août 1970 à Phoenix en Arizona (États-Unis), est un golfeur américain. Professionnel depuis 1994, il rejoint le circuit américain de la PGA en 1999, il y remporte son premier titre professionnel l'Open Kemper. Trois ans plus tard, il remporte le plus prestigieux titre de sa carrière en s'imposant en 2002 au championnat de la PGA, un des quatre tournois majeurs, avec un coup d'avance sur Tiger Woods. Il remporte cette même année 2002 The International, seul tournoi de l'époque à se disputer sous le format Stableford."
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/2000/01/rdf-schema#comment","Richard Michael Beem (born August 24, 1970) is an American professional golfer who played on the PGA Tour and is best known for his upset victory at the 2002 PGA Championship. Beem was born in Phoenix, Arizona, grew up in El Paso, Texas, and played college golf at New Mexico State University in Las Cruces. Beem turned professional in 1994. His early career was broken up by a spell in Seattle selling car stereos and cell phones. He later regained interest after J. P. Hayes won the 1998 Buick Classic [1]. Beem resides in Austin, Texas."
"http://dbpedia.org/resource/Rich_Beem","http://www.w3.org/2000/01/rdf-schema#comment","Rich Beem (* 24. August 1970 in Phoenix, Arizona) ist ein US-amerikanischer Profigolfer der PGA Tour. Beem wurde im Jahre 1994 Berufsgolfer, war aber anfangs wenig erfolgreich und arbeitete als Verkäufer von Autoradios und Handys."
"http://dbpedia.org/resource/Rich_Beem","http://xmlns.com/foaf/0.1/name","Richard Michael Beem"
"http://dbpedia.org/resource/Rich_Beem","http://xmlns.com/foaf/0.1/name","Rich Beem"
"http://dbpedia.org/resource/Rich_Beem","http://dbpedia.org/property/name","Rich Beem"
"http://dbpedia.org/resource/Rich_Beem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rich_Beem.jpg"
"http://dbpedia.org/resource/Rich_Beem","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Phoenix,_Arizona"
