"subject","predicate","object"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://www.w3.org/2000/01/rdf-schema#label","Yu Liu (entrepreneur)"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://www.w3.org/2000/01/rdf-schema#comment","Yu Liu (Chinese: 刘禹; born in 1986), also known as Eric Liu, is a Chinese entrepreneur and the founder of One Cloud Technologies (operations and patents acquired by Alibaba Group). Between 2015 and 2018, Liu was the head of Alibaba Group's language business unit. During that period Liu was also a member of LocWorld's advisory committee and a special advisor to Mobike. In 2018, Liu was reported to join Mobike as President and in 2019 became its CEO."
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/property/name","Liu Yu"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yu_Liu_Alibaba.jpg"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vassar_College_alumni"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Beijing"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageID",52823998
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageRevisionID",1081203386
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_High_School"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashoka_(non-profit_organization)"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequoia_Capital"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobike"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alibaba_Group"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassar_College"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Liu"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zh-tw:365翻译"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Beijing"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZhenFund"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poughkeepsie,_New_York"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vassar_College_alumni"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageExternalLink","https://locworld.com/"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageExternalLink","https://locworld.com/speakers/eric-liu/"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageExternalLink","https://slator.com/tag/eric-liu/"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365fanyi.com/"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://china.org.cn/chinese/2016-06/02/content_38587217.htm"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.china.org.cn"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slator.com"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tech2ipo.com"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuodao.com/"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tech2ipo.com/10028891"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.taus.net/events/conferences/taus-annual-conference-2016%23agenda"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/wikiPageExternalLink","https://locworld.com/about-us/our-advisory-committees/"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cpez"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yu_Liu_(entrepreneur)"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28203683"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yu_Liu_Alibaba.jpg?width=300"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Vassar_College"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/property/nativeName","刘禹"
"http://dbpedia.org/resource/Yu_Liu_(entrepreneur)","http://dbpedia.org/property/occupation","Entrepreneur"
