"subject","predicate","object"
"http://dbpedia.org/resource/Tsai","http://www.w3.org/2000/01/rdf-schema#label","Tsai"
"http://dbpedia.org/resource/Tsai","http://dbpedia.org/ontology/wikiPageID",2849412
"http://dbpedia.org/resource/Tsai","http://dbpedia.org/ontology/wikiPageRevisionID",925213726
"http://dbpedia.org/resource/Tsai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cai_(surname)"
"http://dbpedia.org/resource/Tsai","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cai_(surname)"
"http://dbpedia.org/resource/Tsai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_transliteration"
"http://dbpedia.org/resource/Tsai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Tsai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tsai?oldid=925213726&ns=0"
"http://dbpedia.org/resource/Tsai","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Tsai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tsai"
