"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://www.w3.org/2000/01/rdf-schema#label","Alexander Philips Wilson Philip"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Philips Wilson Philip FRS FRSE (15 October 1770– c. 1847) was a Scottish physician, physiologist and medical author. He conducted experimental studies on animal and human physiology particularly dealing with digestion, circulation, and the nervous system. He is thought to have gone bankrupt and fled to France where he died in obscurity."
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/APW_Philip.jpg"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Scottish_medical_doctors"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_physiologists"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_medical_doctors"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_deaths"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770_births"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Renfrewshire"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageID",56091901
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageRevisionID",1108508037
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:APW_Philip.jpg"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shieldhall"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malvern_water"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Scottish_medical_doctors"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_England"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Duncan,_the_elder"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_deaths"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_physiologists"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Scottish_medical_doctors"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wright_(botanist)"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1770_births"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Monro_(secundus)"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felice_Fontana"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_High_School,_Edinburgh"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_London"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Renfrewshire"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSE"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageExternalLink","https://wellcomecollection.org/works/m7ynhke4"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10199143"
