"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jack_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jack_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jack_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jack_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jack_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Jack_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jack_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jack_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatterDaySaints"
"http://dbpedia.org/resource/Jack_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Jack_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jack_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jack_Mormon","http://www.w3.org/2000/01/rdf-schema#label","Jack Mormon"
"http://dbpedia.org/resource/Jack_Mormon","http://www.w3.org/2000/01/rdf-schema#label","Jack Mormon"
"http://dbpedia.org/resource/Jack_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","The term Jack Mormon is a slang term originating in nineteenth-century America. It was originally used to describe a person who was not a baptized member of the Church of Jesus Christ of Latter Day Saints but who was friendly to church members and Mormonism, sympathized with them, and/or took an active interest in their belief system. Sometime in the early- to mid-twentieth century, however, the term began to refer to an individual deemed by adherents of the Church of Jesus Christ of Latter-day Saints (LDS Church) to be an inactive or lapsed member of the LDS Church who, despite their personal religious viewpoint, maintained good relations with and positive feelings toward the church."
"http://dbpedia.org/resource/Jack_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","Jack Mormon és un terme de l'argot del segle XIX procedent d'Amèrica. Originalment va ser utilitzat per descriure una persona que no era un membre batejat de l'Església de Jesucrist dels Sants dels Darrers Dies (o SDD), però que simpatitzava amb els membres de l'Església i el mormonisme, simpatitzaven amb ells, i/o prendre un interès actiu en el seu sistema de creences. En algun moment a mitjans del segle xx, però, el terme va començar a referir-se a un individu considerat pels mormons com un membre inactiu de l'església mormona, que, malgrat el seu punt de vista personal religiosa, manté bones relacions i sentiments positius cap a l'Església SDD."
"http://dbpedia.org/resource/Jack_Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_terms"
"http://dbpedia.org/resource/Jack_Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints"
"http://dbpedia.org/resource/Jack_Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subcultures_of_religious_movements"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageID",833811
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageRevisionID",1124725952
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Rights_Amendment"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Christian"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_of_Wisdom"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_terms"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Christian"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Cloud"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell_on_Wheels_(TV_series)"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kushner"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slang"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapsed_Catholic"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monkey_Wrench_Gang"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Dempsey"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antinomianism"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Nibley"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamentalist_Church_of_Jesus_Christ_of_Latter_Day_Saints"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Catholic"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Missouri"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Joseph"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_H._Wells"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hancock_County,_Illinois"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland,_Ohio"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanistic_Judaism"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_County,_Missouri"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subcultures_of_religious_movements"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Stegner"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_beverage"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary_(LDS_Church)"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
