"subject","predicate","object"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyOfficers"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/2000/01/rdf-schema#label","Allyn K. Capron"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/2000/01/rdf-schema#comment","Captain Allyn K. Capron (1871–1898) was the first United States Army officer to die in the Spanish–American War."
"http://dbpedia.org/resource/Allyn_K._Capron","http://xmlns.com/foaf/0.1/name","Allyn Kissam Capron"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/property/name","Allyn Kissam Capron"
"http://dbpedia.org/resource/Allyn_K._Capron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allyn_K_Capron_Jr.jpg"
"http://dbpedia.org/resource/Allyn_K._Capron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/Allyn_K._Capron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_killed_in_the_Spanish–American_War"
"http://dbpedia.org/resource/Allyn_K._Capron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Allyn_K._Capron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/Allyn_K._Capron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Allyn_K._Capron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageID",22854742
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageRevisionID",1118851680
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States)"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Riders"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Wood"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Virginia"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Allyn_Capron"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_personnel_killed_in_the_Spanish–American_War"
