"subject","predicate","object"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Bodens artilleriregemente"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Boden Artillery Regiment"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Reggimento artiglieria di Boden"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Boden Artillery Regiment (Swedish: Bodens artilleriregemente, A 8) is an artillery unit within the Swedish Army that operated in various forms from 1919 to 2004 and again from 2022. It is based in Boden Garrison in Boden."
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Bodens artilleriregemente (A 8) är ett artilleriförband inom svenska armén som verkat i olika former åren 1919–2004 och återigen från 2022. Förbandsledningen är förlagd i Bodens garnison i Boden."
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://xmlns.com/foaf/0.1/name","Boden Artillery Regiment"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.80484771728516
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.67650985717773
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norrlands_artilleriregementes_(A_8)_minnesmedalj.svg"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A8_boden.jpeg"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baskertecken_för_artilleriet_AM.088400.jpg"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A8_boden_överblick.jpeg"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norrlands_artilleribataljons_minnesmedalj.svg"
