"subject","predicate","object"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoad-railBridgesInTheUnitedStates"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bridge"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInLouisiana"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1940"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailroadBridgesInLouisiana"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesOnTheU.S.HighwaySystem"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrussBridges"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TrussBridge104492749"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/2000/01/rdf-schema#label","Huey P. Long Bridge (Baton Rouge)"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/2000/01/rdf-schema#label","Puente Huey P. Long - O.K. Allen"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/2000/01/rdf-schema#label","Huey P. Long Bridge (Baton Rouge)"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/2000/01/rdf-schema#comment","The Huey P. Long - O.K. Allen Bridge (locally known as the Old Bridge) is a truss cantilever bridge over the Mississippi River carrying US 190 (Airline Highway) and one rail line between East Baton Rouge Parish, Louisiana and West Baton Rouge Parish, Louisiana. Although the bridge is named after former Louisiana governors Huey P. Long and Oscar K. Allen, it is known locally in the Baton Rouge Area as ""the old bridge""."
