"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_Medal_of_Honor_recipients","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_Medal_of_Honor_recipients","http://www.w3.org/2000/01/rdf-schema#label","United States Army Air Forces Medal of Honor recipients"
"http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_Medal_of_Honor_recipients","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_personnel"
"http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_Medal_of_Honor_recipients","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_Medal_of_Honor_recipients","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Air_Force_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_Medal_of_Honor_recipients","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_the_Medal_of_Honor_by_branch_of_service"
"http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_Medal_of_Honor_recipients","http://www.w3.org/2004/02/skos/core#prefLabel","United States Army Air Forces Medal of Honor recipients"
"http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageID",38992359
"http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageRevisionID",950277271
"http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_Medal_of_Honor_recipients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_Medal_of_Honor_recipients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_Medal_of_Honor_recipients","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_Army_Air_Forces_Medal_of_Honor_recipients?oldid=950277271&ns=14"
