"subject","predicate","object"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianComics"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNeufchâteau,Belgium"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/2000/01/rdf-schema#label","Raymond Leblanc"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/2000/01/rdf-schema#label","Raymond Leblanc"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/2000/01/rdf-schema#label","Raymond Leblanc"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/2000/01/rdf-schema#label","Raymond Leblanc"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/2000/01/rdf-schema#label","Raymond Leblanc"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/2000/01/rdf-schema#label","Raymond Leblanc"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/2000/01/rdf-schema#label","ريمون لوبلان"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/2000/01/rdf-schema#label","Raymond Leblanc"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Leblanc, va ser un editor de premsa i de còmic belga, fundador del , de les edicions del i dels estudis de dibuixos animats ."
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Leblanc, dilahirkan pada 2 Mei, 1915 di , Belgia dan wafat pada 21 Maret, 2008 di Brussel, adalah seorang editor dari majalah terkenal tentang dunia komik di Belgia, pendiri dari majalah Tintin dan ."
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Leblanc (Longlier, 22 mei 1915 - Brussel, 21 maart 2008) was een Belgische uitgever. Hij is de bezieler achter de uitgeverij Le Lombard en het weekblad Kuifje."
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Leblanc (Neufchâteau, 22 de mayo de 1915 - Bruselas, 21 de marzo de 2008) fue un editor belga, fundador de la revista Tintín, de la editorial de historietas Le Lombard y del estudio .​​"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/2000/01/rdf-schema#comment","ريمون لوبلان (بالفرنسية: Raymond Leblanc)‏ (و. 1915 – 2008 م) هو منتج أفلام، ومخرج أفلام، وناشر (حرفة)، ومقاوم عسكري بلجيكي، توفي في بروكسل، عن عمر يناهز 93 عاماً."
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Leblanc (* 22. Mai 1915 in Neufchâteau; † 21. März 2008 in Brüssel) war ein belgischer Comicverleger, Filmproduzent und Filmregisseur. Die bekanntesten Werke, die er verlegte, waren Tim und Struppi von Hergé und Blake und Mortimer von Edgar P. Jacobs. Außerdem war er der Gründer des Verlags Le Lombard, des Magazins Tintin, von und der Belvision Filmstudios."
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Leblanc, né le 22 mai 1915 à Longlier, près de Neufchâteau, dans l'Ardenne belge, et mort le 21 mars 2008 à Bruxelles, est un éditeur de presse et de bande dessinée belge, fondateur du journal Tintin, des éditions du Lombard et des studios de dessins animés Belvision."
