"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKentuckyWildcatsMen'sBasketballSeasons"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2008–09 Kentucky Wildcats men's basketball team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2008–09 Kentucky Wildcats men's basketball team represented the University of Kentucky in the college basketball season of 2008–2009. The team's head coach was Billy Gillispie, who was in his second and final year as coach. The Wildcats played their home games at Rupp Arena in Lexington, Kentucky. The team's season started with a controversial early Midnight Madness event on October 10, 2008 which is not the traditional date for celebration that coincides with the first day of NCAA-sanctioned regular practice sessions that occurred on October 17, 2008."
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kentucky_Wildcats_2005_logo.svg"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_Wildcats_men's_basketball_seasons"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_National_Invitation_Tournament_participants"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_Southeastern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_Kentucky"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_sports_in_Kentucky"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",18816570
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115314443
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Mississippi_State_Bulldogs_men's_basketball_team"
