"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aggression100964569"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violence100965404"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1946Riots"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riot101170502"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiotsAndCivilUnrestInCalifornia"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rebellion100962129"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonUprisings"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Alcatraz"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/2000/01/rdf-schema#label","Μάχη του Αλκατράζ"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Alcatraz"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/2000/01/rdf-schema#label","Battle of Alcatraz"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/2000/01/rdf-schema#label","阿爾卡特拉斯島戰鬥"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Alcatraz, which lasted from May 2 to 4, 1946, was the result of an escape attempt at Alcatraz Federal Penitentiary by armed convicts. Two Federal Bureau of Prisons officers—William A. Miller and Harold Stites—were killed (Miller by one of the inmates who attempted escape, Joseph Cretzer, and Stites by friendly fire) along with three of the perpetrators. Fourteen other officers and one uninvolved convict were also injured. Two of the perpetrators were executed in 1948 for their roles."
