"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educationist110045454"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornellUniversityAlumni"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEducationists"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHoughtonCollegeAlumni"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWyomingCounty,NewYork"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/2000/01/rdf-schema#label","Gordon F. Allen"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/2000/01/rdf-schema#comment","Gordon F. Allen (1908–1973) was an American professor and academic administrator at the State University of New York at Brockport. The Allen Administration Building at Brockport is named after him. Allen was born in Gainesville, New York. He studied at Houghton College, Cornell University and received a doctorate from the University at Buffalo. He worked as a high school teacher before joining SUNY Brockport as a professor of education."
"http://dbpedia.org/resource/Gordon_F._Allen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Gordon_F._Allen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houghton_University_alumni"
"http://dbpedia.org/resource/Gordon_F._Allen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_educational_theorists"
"http://dbpedia.org/resource/Gordon_F._Allen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_academics"
"http://dbpedia.org/resource/Gordon_F._Allen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gainesville,_New_York"
"http://dbpedia.org/resource/Gordon_F._Allen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Gordon_F._Allen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Gordon_F._Allen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_University_of_New_York_at_Brockport_faculty"
"http://dbpedia.org/resource/Gordon_F._Allen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Gordon_F._Allen","http://dbpedia.org/ontology/wikiPageID",5036799
"http://dbpedia.org/resource/Gordon_F._Allen","http://dbpedia.org/ontology/wikiPageRevisionID",1121771051
"http://dbpedia.org/resource/Gordon_F._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Gordon_F._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville_(town),_New_York"
"http://dbpedia.org/resource/Gordon_F._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_educational_theorists"
"http://dbpedia.org/resource/Gordon_F._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houghton_University_alumni"
"http://dbpedia.org/resource/Gordon_F._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_academics"
"http://dbpedia.org/resource/Gordon_F._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_at_Brockport"
"http://dbpedia.org/resource/Gordon_F._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Gordon_F._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/Gordon_F._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_administration"
"http://dbpedia.org/resource/Gordon_F._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Gordon_F._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Gainesville,_New_York"
