"subject","predicate","object"
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateMiddleSchoolsInMichigan"
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1936"
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInMacombCounty,Michigan"
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateElementarySchoolsInMichigan"
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://www.w3.org/2000/01/rdf-schema#label","Immaculate Conception Ukrainian Catholic Schools"
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://dbpedia.org/ontology/wikiPageID",20779394
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://dbpedia.org/ontology/wikiPageRevisionID",829011358
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren,_Michigan"
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Warren,_Michigan"
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055gzj5"
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nCVo"
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools"
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6004462"
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_school"
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Immaculate_Conception_Ukrainian_Catholic_Schools?oldid=829011358&ns=0"
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Immaculate_Conception_Ukrainian_Catholic_Schools","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Immaculate_Conception_Ukrainian_Catholic_Schools"
