"subject","predicate","object"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternMichiganBroncosFootballBowlGames"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPurdueBoilermakersFootballBowlGames"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011–12NCAAFootballBowlGames"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://www.w3.org/2000/01/rdf-schema#label","2011 Little Caesars Pizza Bowl"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Little Caesars Pizza Bowl, the 15th edition of the game, was a post-season American college football bowl game that was held on December 27, 2011 at Ford Field in Detroit, Michigan as part of the 2011–12 NCAA bowl season. The game, which was telecast at 4:30 pm ET on ESPN, featured the Western Michigan Broncos from the Mid-American Conference versus the Purdue Boilermakers from the Big Ten Conference. The Purdue Boilermakers defeated the Western Michigan Broncos 37–32 for the victory."
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Western_Michigan_Broncos_football_team"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Michigan_Broncos_football_bowl_games"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2011_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purdue_Boilermakers_football_bowl_games"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_NCAA_football_bowl_games"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Detroit"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Michigan"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Little_Caesars_Pizza_Bowl"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageID",32755698
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",1094151319
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onside_kick"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_Wiggs"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bellotti"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flea_flicker_(American_football)"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eamon_McAnaney"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Texas_Bowl"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_NCAA_football_bowl_games"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_2011_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Gooden_Jr."
