"subject","predicate","object"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supplier110677271"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetServiceProviders"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#label","Fornecedor de acesso à internet"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#label","Soláthraí seirbhísí Idirlín"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#label","Fournisseur d'accès à Internet"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#label","インターネットサービスプロバイダ"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#label","مزود خدمة الإنترنت"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#label","Proveedor de servicios de internet"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#label","Internet service provider"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#label","Постачальник послуг Інтернету"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#label","Provizanto de retkonekto"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#label","Internetdienstanbieter"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#label","Internet service provider"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#label","인터넷 서비스 제공자"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#label","Интернет-провайдер"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#label","Πάροχος υπηρεσιών Διαδικτύου"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#label","Internetprovider"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#label","Poskytovatel internetového připojení"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#label","Proveïdor d'Internet"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#label","Internetleverantör"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#label","互联网服务供应商"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#label","Penyedia jasa Internet"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#label","Dostawca usług internetowych"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#label","ISP"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#comment","互联网服务供应商（英語：Internet Service Provider，簡稱ISP），又稱因特网服务提供者、互聯網服務提供商、网络服務供應商，即指提供互聯網存取服務的公司。通常大型的電訊公司都會兼任互联网服务供应商，一些ISP則獨立於電信公司之外。 互联网服务供应商透過固網早期的撥號連線、後來的ADSL（非對稱數碼用戶線路）、FTTx（光纖）、數據專線或是行動網路等方式提供互聯網存取服務予客戶。一些供應商還提供域名登記、網頁寄存和主機托管等服務。互联网服务供应商可以是商業營利性質的，也可以是由政府以公共財政支持，或國有資產。"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#comment","Интернет-прова́йдер (иногда просто провайдер; от англ. internet service provider, сокр. ISP — поставщик интернет-услуг) — организация, предоставляющая услуги доступа к сети Интернет и иные связанные с Интернетом услуги. К основным услугам интернет-провайдеров относятся: В соответствии с предоставляемыми услугами их можно разделить на категории: 
* провайдеры доступа, 
* хостинг-провайдеры, 
* магистральные (англ. backbone) провайдеры, 
* канальные провайдеры, 
* провайдеры последней мили."
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#comment","インターネットサービスプロバイダ（英語: Internet Service Provider）とは、インターネット接続の電気通信役務を提供する組織のことである。プロバイダやISPなどと略して呼ばれることが多い。日本では、電気通信事業者であり、インターネット接続事業者（略して接続事業者）と訳されることが ある。回線事業者がプロバイダ業も兼ねて提供している会社と回線事業者の回線を使ってプロバイダ業のみサービスを提供する会社に分かれる。"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#comment","Um fornecedor de acesso à Internet (em inglês, Internet Access Provider — IAP) ou provedor de serviço Internet (em inglês, Internet Service Provider — ISP) é qualquer entidade que oferece serviços de acesso, participação ou utilização da internet. Provedores podem ser organizados de várias maneiras, tanto comercialmente, sem fins lucrativos ou em comunidades. Além de acesso à internet, provedores geralmente também oferecem serviços de e-mail, hospedagem de sites ou blogs, entre outros."
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#comment","Ο Πάροχος Υπηρεσιών Διαδικτύου (Internet Service Provider, ISP) είναι ένας οργανισμός, κερδοσκοπικός ή μη, που παρέχει στους συνδρομητές και χρήστες του, συχνά μέσω χρηματικού ή άλλου αντιτίμου, διάφορες υπηρεσίες, οι οποίες σχετίζονται με το Διαδίκτυο (ίντερνετ), όπως πρόσβαση σε ιστοσελίδες, ανταλλαγή ηλεκτρονικών μηνυμάτων (e-mail) αλλά και (file sharing), (chat) κ.λ.π."
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#comment","مزود خدمة الإنترنت أو موفر خدمة الاتصال بالإنترنت (بالإنجليزية: Internet Service Provider اختصاراً ISP)‏ هي الشركة التي توفر لعملائها إمكانية الوصول إلى شبكة الإنترنت. ويرتبط مزود خدمة الإنترنت بعملائهِ باستخدام تقنية نقل البيانات المناسبة لتوصيل حزم بيانات نظام الإنترنت، مثل الاتصال الهاتفي، خط المشترك الرقمي للاتصال خط المشترك الرقمي، وكابل المودم، والاجهزة اللاسلكية، والوصلات المخصصة عالية السرعة. إن مزود خدمة الإنترنت قد يوفر حسابات البريد الإلكتروني للمستخدمين والتي تسمح لهم بالتواصل مع بعضهم البعض عن طريق إرسال واستقبال الرسائل الإلكترونية من خلال خادم (server) مزود خدمة الإنترنت (وكجزء من خدمة البريد الإلكتروني عادة ما يوفر مزود خدمات الإنترنت للمستخدم وعميل البريد الإلكتروني حزمة البرامج، التي طورت داخليا أو من خلال ترتيب عقد خارجي). مقدمي خدمات الإنترنت يمكن أن يوفروا خدمات أخرى م"
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#comment","Poskytovatel internetového připojení (používána zkratka ISP z anglického Internet service provider, nebo IAP z Internet access provider) je firma nebo organizace zprostředkující přístup do Internetu, tj. poskytující telekomunikační služby. V minulosti byla většina ISP zároveň telefonními společnostmi nebo si od nich infrastrukturu pronajímala. Dnes jsou to samostatné společnosti s vlastní velmi specifickou infrastrukturou zaměřenou zejména na přenos dat a zpětně dochází k integraci telefonních a dalších služeb."
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#comment","Un fournisseur d'accès à Internet ou FAI (aussi appelé fournisseur de services Internet ou FSI) est un organisme (généralement une entreprise mais parfois aussi une association) offrant une connexion à Internet, le réseau informatique mondial."
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#comment","Un proveïdor d'internet (en anglès internet service provider, ISP) ofereix principalment servei d'accés a Internet, afegint-hi altres serveis relacionats, com ara correu electrònic, allotjament web o blogs, entre altres, inicialment de pagament, però amb el temps van passar a ser de franc. Generalment un ISP cobra una taxa mensual al consumidor que té accés a internet, i el preu varia segons la velocitat de connexió i els serveis que ofereixin. El terme que s'utilitza per denominar la velocitat d'Internet és amplada de banda. A més amplada de banda, més velocitat."
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#comment","Dostawca usług internetowych, usługodawca internetowy, ISP (od ang. Internet service provider) – podmiot oferujący usługę dostępu do sieci Internet."
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#comment","Penyedia jasa Internet (PJI) (bahasa Inggris: Internet service provider disingkat ISP) adalah perusahaan atau badan yang menyediakan jasa sambungan Internet dan jasa lainnya yang berhubungan. Kebanyakan merupakan penyedia jasa Internet. Mereka menyediakan jasa seperti hubungan ke Internet, pendaftaran nama domain, dan hosting."
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#comment","An Internet service provider (ISP) is an organization that provides services for accessing, using, or participating in the Internet. ISPs can be organized in various forms, such as commercial, community-owned, non-profit, or otherwise privately owned. Internet services typically provided by ISPs can include Internet access, Internet transit, domain name registration, web hosting, Usenet service, and colocation. An ISP typically serves as the access point or the gateway that provides a user access to everything available on the Internet. Such a network can also be called as an eyeball network."
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#comment","Un fornitore di servizi Internet (in lingua inglese Internet service provider), abbreviato con la sigla ISP, nelle telecomunicazioni, indica un'organizzazione o un'infrastruttura che offre agli utenti (residenziali o imprese), dietro la stipulazione di un contratto di fornitura, servizi inerenti a Internet, i principali dei quali sono l'accesso al World Wide Web e la posta elettronica."
"http://dbpedia.org/resource/Internet_service_provider","http://www.w3.org/2000/01/rdf-schema#comment","Internetdienstanbieter oder Internetdienstleister (englisch Internet Service Provider, abgekürzt ISP oder Internet Access Provider), im deutschsprachigen Raum auch oft nur Provider, umgangssprachlich meist nur Internetanbieter oder Internetprovider genannt, sind Anbieter von Diensten, Inhalten oder technischen Leistungen, die für die Nutzung oder den Betrieb von Inhalten und Diensten im Internet erforderlich sind."
