"subject","predicate","object"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUriahHeep(band)Albums"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUriahHeep(band)LiveAlbums"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986LiveAlbums"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/2000/01/rdf-schema#label","Live at Shepperton '74"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/2000/01/rdf-schema#label","Live at Shepperton '74"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/2000/01/rdf-schema#label","Live at Shepperton ’74"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/2000/01/rdf-schema#label","Live at Shepperton '74"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/2000/01/rdf-schema#comment","Live at Shepperton '74 è il secondo album dal vivo del gruppo musicale rock britannico Uriah Heep, pubblicato il 10 novembre 1986."
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/2000/01/rdf-schema#comment","Live at Shepperton '74 is a live album by British rock band Uriah Heep, released in 1986. It was recorded live in studio in 1974 for radio broadcasting."
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/2000/01/rdf-schema#comment","Live at Shepperton '74 – drugi album koncertowy brytyjskiej rockowej grupy Uriah Heep wydany w 1986 roku."
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/2000/01/rdf-schema#comment","Το Live at Shepperton '74 είναι ζωντανά ηχογραφημένο άλμπουμ του χαρντ ροκ συγκροτήματος Uriah Heep, το οποίο κυκλοφόρησε το 1986 μέσω της εταιρείας ""Bronze Records"".Το συγκεκριμένο άλμπουμ ηχογραφήθηκε το Μάρτιο του 1974 στα Shepperton Film Studios για την τηλεοπτική εκπομπή ""Don Kirschner's Rock Concert"". Οι μουσικοί οι οποίοι παίζουν στη συγκεκριμένη συναυλία προέρχονται από την έκτη γραμμή μελών του συγκροτήματος, η οποία είχε κυκλοφορήσει το επιτυχημένο ""The Magician's Birthday"" ένα χρόνο νωρίτερα, ενώ βρισκόταν στην περιοδεία για την προώθηση του ""Sweet Freedom"" όταν εμφανίστηκαν στο Shepperton.Στις 12 Ιανουαρίου 1999 κυκλοφόρησε η έκδοση του ""Live at Shepperton '74"" σε μορφή CD, με τρία επιπλέον κομμάτια, τα ""Sweet Freedom"", μία δεύτερη εκτέλεση του ""Stealin' "" και τα out-takes της "
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/name","Live at Shepperton '74"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LiveAtShepperton(album).jpg"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uriah_Heep_(band)_live_albums"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_live_albums"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/ontology/wikiPageID",25781945
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/ontology/wikiPageRevisionID",1064631660
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Popoff"
