"subject","predicate","object"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Szefowie Sztabu Lotnictwa (Wielka Brytania)"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Chief of the Air Staff (United Kingdom)"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Chief of the Air Staff"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Lista över brittiska flygvapenchefer"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Cap de l'Estat Major de l'Aire (Regne Unit)"
