"subject","predicate","object"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOntarioHockeyLeagueTeams"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInCanada"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1994"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2000/01/rdf-schema#label","Sarnia Sting"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2000/01/rdf-schema#label","Sarnia Sting"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2000/01/rdf-schema#label","Сарнія Стінг"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2000/01/rdf-schema#label","Sarnia Sting"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2000/01/rdf-schema#label","Sarnia Sting"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2000/01/rdf-schema#label","Sting de Sarnia"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2000/01/rdf-schema#label","Sarnia Sting"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2000/01/rdf-schema#comment","Sarnia Sting är ett kanadensiskt proffsjuniorishockeylag som har spelat i Ontario Hockey League (OHL) sedan 1994. De har dock sitt ursprung från 1969 när Cornwall Royals anslöt sig till det nystartade Ligue de hockey junior majeur du Québec (LHJMQ) och spelade där fram till 1981 när de bytte till OHL. 1992 flyttades laget till Newmarket och blev Newmarket Royals. Två år senare flyttades laget återigen och den här gången till Sarnia för att vara dagens lag."
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2000/01/rdf-schema#comment","Sarnia Sting – juniorska drużyna hokejowa grająca w OHL w dywizji zachodniej, konferencji zachodniej. Drużyna ma swoją siedzibę w mieście Sarnia w Kanadzie. 
* Rok założenia: 1994-1995 
* Barwy: czarno-biało-złote 
* Trener: 
* Manager: 
* Hala:"
