"subject","predicate","object"
"http://dbpedia.org/resource/Gerald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Gerald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gerald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gerald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gerald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gerald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Gerald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gerald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gerald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Gerald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gerald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfClareCollege,Cambridge"
"http://dbpedia.org/resource/Gerald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gerald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Gerald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Gerald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gerald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gerald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiberalParty(UK)Politicians"
"http://dbpedia.org/resource/Gerald_Bailey","http://www.w3.org/2000/01/rdf-schema#label","Gerald Bailey"
"http://dbpedia.org/resource/Gerald_Bailey","http://www.w3.org/2000/01/rdf-schema#comment","Vernon Gerald Bailey (1903 – 12 May 1975), was a prominent British peace campaigner and Liberal Party politician who was an early pioneer of a Popular Front later advocated by Sir Stafford Cripps. He was the son of Vernon Bailey of Clitheroe, Lancashire. He was educated at Bootham School, York and Clare College, Cambridge. He was the Liberal candidate for the Petersfield Division of Hampshire at the 1929 General Election."
"http://dbpedia.org/resource/Gerald_Bailey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Gerald_Bailey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_parliamentary_candidates"
"http://dbpedia.org/resource/Gerald_Bailey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Clare_College,_Cambridge"
"http://dbpedia.org/resource/Gerald_Bailey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/ontology/wikiPageID",41263508
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/ontology/wikiPageRevisionID",904911445
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Progressive"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Stafford_Cripps"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Graham_Nicholson"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Front_(UK)"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Peace_Council"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_parliamentary_candidates"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Clare_College,_Cambridge"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_College,_Cambridge"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersfield_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_United_Kingdom_general_election"
