"subject","predicate","object"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#label","Syntpop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#label","Synthpop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#label","Synthpop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#label","Синті-поп"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#label","신스팝"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#label","Sinteza popularmuziko"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#label","シンセポップ"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#label","Synth-pop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#label","Синти-поп"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#label","Synth pop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#label","Synthpop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#label","Synth pop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#label","Synthiepop"
