"subject","predicate","object"
"http://dbpedia.org/resource/Beat_juggling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beat_juggling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurntables"
"http://dbpedia.org/resource/Beat_juggling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Platform103961939"
"http://dbpedia.org/resource/Beat_juggling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Turntable104501550"
"http://dbpedia.org/resource/Beat_juggling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surface104362025"
"http://dbpedia.org/resource/Beat_juggling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Beat_juggling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beat_juggling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beat_juggling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorizontalSurface103536348"
"http://dbpedia.org/resource/Beat_juggling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beat_juggling","http://www.w3.org/2000/01/rdf-schema#label","Beat juggling"
"http://dbpedia.org/resource/Beat_juggling","http://www.w3.org/2000/01/rdf-schema#label","Beat juggling"
"http://dbpedia.org/resource/Beat_juggling","http://www.w3.org/2000/01/rdf-schema#comment","Beat juggling is a deejaying and turntablism technique in which two records are used to prolong an existing beat, or to create a new one. It is associated with the context of hip hop, but not necessarily limited to this genre."
"http://dbpedia.org/resource/Beat_juggling","http://www.w3.org/2000/01/rdf-schema#comment","El beat juggling es la técnica dentro del turntablism o djing en la que se juega con los tiempos, ritmos y sonidos de los discos de vinilo, manipulando el tiempo y cambiando de uno a otro tocadiscos por medio del mezclador para, a partir de dos discos, generalmente iguales, crear un ritmo nuevo. Esto puede conllevar pausas, scratching, backspins y delays."
"http://dbpedia.org/resource/Beat_juggling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DJing"
"http://dbpedia.org/resource/Beat_juggling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turntables"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageID",743408
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageRevisionID",1067219028
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DJing"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turntablism"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scratching"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_instrument"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_(music)"
