"subject","predicate","object"
"http://dbpedia.org/resource/Category:Spellemannprisen_winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Spellemannprisen_winners","http://www.w3.org/2000/01/rdf-schema#label","Spellemannprisen winners"
"http://dbpedia.org/resource/Category:Spellemannprisen_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_award_winners"
"http://dbpedia.org/resource/Category:Spellemannprisen_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spellemannprisen"
"http://dbpedia.org/resource/Category:Spellemannprisen_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_award_winners"
"http://dbpedia.org/resource/Category:Spellemannprisen_winners","http://www.w3.org/2004/02/skos/core#prefLabel","Spellemannprisen winners"
"http://dbpedia.org/resource/Category:Spellemannprisen_winners","http://dbpedia.org/ontology/wikiPageID",16071171
"http://dbpedia.org/resource/Category:Spellemannprisen_winners","http://dbpedia.org/ontology/wikiPageRevisionID",953890744
"http://dbpedia.org/resource/Category:Spellemannprisen_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Spellemannprisen_winners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Spellemannprisen_winners?oldid=953890744&ns=14"
