"subject","predicate","object"
"http://dbpedia.org/resource/Abraham_Adesanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abraham_Adesanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abraham_Adesanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abraham_Adesanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Abraham_Adesanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abraham_Adesanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abraham_Adesanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abraham_Adesanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalDemocraticCoalition(Nigeria)Politicians"
"http://dbpedia.org/resource/Abraham_Adesanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abraham_Adesanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActionGroup(Nigeria)Politicians"
"http://dbpedia.org/resource/Abraham_Adesanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abraham_Adesanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Abraham_Adesanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abraham_Adesanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Abraham_Adesanya","http://www.w3.org/2000/01/rdf-schema#label","Abraham Adesanya"
"http://dbpedia.org/resource/Abraham_Adesanya","http://www.w3.org/2000/01/rdf-schema#comment","Chief Abraham Aderibigbe Adesanya (24 July 1922 in Ijebu Igbo – 27 April 2008) was a Nigerian politician, lawyer, activist, welfarist, and liberal progressive. He was the son of a famous and powerful traditional healer, the late Oloye Ezekiel Adesanya (alias Baba Obu’keagbo), who lived between the 19th and 20th centuries and his mother's name is Elizabeth Odiya Adesanya."
"http://dbpedia.org/resource/Abraham_Adesanya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Nigerian_lawyers"
"http://dbpedia.org/resource/Abraham_Adesanya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ijebu_Ode_Grammar_School_alumni"
"http://dbpedia.org/resource/Abraham_Adesanya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shooting_survivors"
"http://dbpedia.org/resource/Abraham_Adesanya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ogun_State"
"http://dbpedia.org/resource/Abraham_Adesanya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Democratic_Coalition_(Nigeria)_politicians"
"http://dbpedia.org/resource/Abraham_Adesanya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_activists"
