"subject","predicate","object"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceGenerals"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/2000/01/rdf-schema#label","Kenneth S. Wilsbach"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/2000/01/rdf-schema#label","Kenneth S. Wilsbach"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Stephen Wilsbach is a general in the United States Air Force. He is the commander, United States Pacific Air Forces; commander, Air Component Command, United States Indo-Pacific Command, Joint Base Pearl Harbor-Hickam, Hawaii."
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Stephen Wilsbach ist ein US-amerikanischer Offizier der US Air Force, der als General seit 2020 auf der Joint Base Pearl Harbor-Hickam in Personalunion Kommandeur der Luftstreitkräfte im Pazifik PACAF (Commander, Pacific Air Forces), Kommandeur der Luftstreitkräfte im Indopazifischen Kommando der Vereinigten Staaten USINDOPACOM ( Air Component Commander, United States Indo-Pacific Command) sowie Exekutivdirektor des Luftkampfoperationsstabes im Pazifik (Executive Director, Pacific Air Combat Operations Staff) ist. Als Pilot absolvierte er mehr als 5000 Flugstunden, davon 71 Kampfeinsätze während der Operation Southern Watch, Operation Northern Watch und der Operation Enduring Freedom."
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/name","Ken Wilsbach"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20040210220322/http:/www.af.mil/AboutUs/Biographies/Display/tabid/225/Article/108478/major-general-kenneth-s-wilsbach.aspx"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/name","Joint Meritorious Unit Award"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/name","US Defense Superior Service Medal ribbon"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/name","Combat Readiness Medal ribbon"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/name","Outstanding Unit ribbon"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/name","Afghanistan Campaign ribbon"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/name","Air Force Commendation Medal ribbon"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/name","Global War on Terrorism Expeditionary ribbon"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/name","AF OS Short Tour Ribbon"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/name","Korea Defense Service ribbon"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/name","Air Force Training Ribbon"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/name","Bronze Star ribbon"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/name","Defense Meritorious Service ribbon"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/name","Ken Wilsbach"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/name","Longevity Service Award USAF"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/name","Aerial Achievement Medal ribbon"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/name","Armed Forces Expeditionary Medal ribbon"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/name","Air Medal ribbon"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/name","NATO_Medal_ISAF_ribbon_bar"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/name","Air Force Achievement Medal ribbon"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/name","Global War on Terrorism Service ribbon"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/name","National Defense Service Medal ribbon"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/name","AF OS Tour Ribbon"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/name","Legion of Merit ribbon"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/name","USAF Marksmanship ribbon"
